,Koordinaten,Wikidatalink,"Biologischer Name"
"Ad00341 05 006b/Wikidatalink",,https://www.wikidata.org/wiki/Q686835,
"Ad00341 05 006c/Wikidatalink",,https://www.wikidata.org/wiki/Q686835,
"Ad00341 05 034a/Wikidatalink","30° 0' 0.00"" S, 140° 0' 0.00"" E",https://www.wikidata.org/wiki/Q408,
"Ad00341 06 007a/Wikidatalink","42° 15' 2.00"" N, 11° 46' 12.00"" E",https://www.wikidata.org/wiki/Q2564175,
"Ad00341 06 016a/Wikidatalink","16° 47' 54.00"" N, 96° 8' 58.00"" E",https://www.wikidata.org/wiki/Q464535,
"Ad00341 06 049a/Wikidatalink","55° 45' 21.00"" N, 37° 37' 4.00"" E",https://www.wikidata.org/wiki/Q649,
"Ad00341 07 026b/Wikidatalink","50° 26' 17.88"" N, 7° 25' 51.46"" E",https://www.wikidata.org/wiki/Special:EntityPage/Q490058,
"Ad00341 07 080a/Wikidatalink","37° 41' 32.14"" S, 178° 33' 1.84"" E",https://www.wikidata.org/wiki/Q664,https://www.wikidata.org/wiki/Q607380
"Ad00341 08 021a/Wikidatalink","22° 20' 13.00"" N, 31° 37' 32.00"" E",https://www.wikidata.org/wiki/Q134140,
"Ad00341 08 022a/Wikidatalink","22° 20' 13.00"" N, 31° 37' 32.00"" E",https://www.wikidata.org/wiki/Q134140,
"Ad00341 08 042b/Wikidatalink","38° 47' 4.00"" N, 9° 26' 17.40"" W",https://www.wikidata.org/wiki/Q1129421,
"Ad00341 08 042c/Wikidatalink","38° 47' 4.00"" N, 9° 26' 17.40"" W",https://www.wikidata.org/wiki/Q1129421,
"Ad99998 01 070b/Wikidatalink",,https://www.wikidata.org/wiki/Q12508,
"Ad99998 01 070c/Wikidatalink",,https://www.wikidata.org/wiki/Q41931,
"Ad99998 02 058a/Wikidatalink",,https://www.wikidata.org/wiki/Q158301,"Acer saccharinum"
"Ad99998 04 060a/Wikidatalink","45° 54' 58.00"" N, 6° 56' 14.00"" E",https://www.wikidata.org/wiki/Q583591,
"Ad99998 04 061a/Wikidatalink","45° 55' 20.00"" N, 6° 52' 8.00"" E",https://www.wikidata.org/wiki/Q83236,
"Ad99998 04 062a/Wikidatalink","45° 50' 1.00"" N, 6° 51' 54.00"" E",https://www.wikidata.org/wiki/Q583,
"Ad99998 04 082b/Wikidatalink","58° 59' 50.58"" N, 2° 59' 16.51"" W",https://www.wikidata.org/wiki/Q100166,
"Ad99998 04 082c/Wikidatalink","63° 59' 0.00"" N, 19° 42' 0.00"" W",https://www.wikidata.org/wiki/Q184975,
"Ad99998 05 006b/Wikidatalink","25° 43' 14.00"" N, 32° 36' 38.00"" E",https://www.wikidata.org/wiki/Q750209,
"Ad99998 05 006c/Wikidatalink",,https://www.wikidata.org/wiki/Q6029519,
"Ad99998 05 046b/Wikidatalink","37° 37' 39.00"" N, 79° 32' 43.10"" W",https://www.wikidata.org/wiki/Q1500978,
"Ad99998 05 051b/Wikidatalink","46° 38' 50.00"" N, 8° 35' 25.00"" E",https://www.wikidata.org/wiki/Q668632,
"Ad99998 05 051c/Wikidatalink",,,
"Ad99998 05 056b/Wikidatalink","43° 4' 48.00"" N, 79° 4' 16.00"" W",https://www.wikidata.org/wiki/Q34221,
