,Dateiname,Tafeltitel
"Ad00341 06 070a","Datei:Ad00341 06 070a.jpg","Ausländische Schmetterlinge von ausserordentlicher Grösse : Der Remus-Tagfalter"
"Ad00341 06 071a","Datei:Ad00341 06 071a.jpg","Ausländische Schmetterlinge von ausserordentlicher Grösse : Der Panthous-Tagfalter"
"Ad00341 06 091a","Datei:Ad00341 06 091a.jpg","Ausländische Schmetterlinge"
"Ad00341 06 094a","Datei:Ad00341 06 094a.jpg","Schöne ausländische Schmetterlinge"
"Ad00341 06 099a","Datei:Ad00341 06 099a.jpg","Schöne ausländische Schmetterlinge"
"Ad00341 06 102a","Datei:Ad00341 06 102a.jpg","Verschiedene Arten ausländischer Schmetterlinge"
"Ad00341 07 010a","Datei:Ad00341 07 010a.jpg","Ausländische Nacht-Schmetterlinge"
"Ad00341 07 017a","Datei:Ad00341 07 017a.jpg","Schädliche Insecten"
"Ad00341 07 041a","Datei:Ad00341 07 041a.jpg","Schädliche Schmetterlinge"
"Ad00341 07 052a","Datei:Ad00341 07 052a.jpg","Ausländische Schmetterlinge"
"Ad00341 07 059a","Datei:Ad00341 07 059a.jpg","Ausländische Schmetterlinge"
"Ad00341 07 063a","Datei:Ad00341 07 063a.jpg","Schöne ausländische Schmetterlinge"
"Ad00341 07 066a","Datei:Ad00341 07 066a.jpg","Verschiedene Krabbenarten"
"Ad00341 07 069a","Datei:Ad00341 07 069a.jpg","Verschiedene Krabben- und Krebsarten"
"Ad00341 07 075a","Datei:Ad00341 07 075a.jpg","Verschiedene Krabbenarten"
"Ad00341 07 081a","Datei:Ad00341 07 081a.jpg","Verschiedene Krabben-Arten"
"Ad00341 08 029a","Datei:Ad00341 08 029a.jpg","Merkwürdige Insecten"
"Ad00341 08 034a","Datei:Ad00341 08 034a.jpg","Merkwürdige Spinnen"
"Ad00341 08 051a","Datei:Ad00341 08 051a.jpg","Merkwürdige Käfer"
"Ad00341 08 081a","Datei:Ad00341 08 081a.jpg","Merkwürdige Insecten"
"Ad00341 08 085a","Datei:Ad00341 08 085a.jpg","Merkwürdige Käfer"
"Ad00341 08 090a","Datei:Ad00341 08 090a.jpg","Merkwürdige Käfer"
"Ad07761 02 033a","Datei:Ad07761 02 033a.jpg","Kostbare Insecten"
"Ad99998 01 017a","Datei:Ad99998 01 017a.jpg","Schaedliche Insecten aus heissen Ländern"
"Ad99998 01 042a","Datei:Ad99998 01 042a.jpg","Merkwürdige Insecten"
"Ad99998 02 033a","Datei:Ad99998 02 033a.jpg","Kostbare Insecten"
"Ad99998 02 075a","Datei:Ad99998 02 075a.jpg","Merkwürdige Insecten"
"Ad99998 02 081a","Datei:Ad99998 02 081a.jpg","Sonderbare Insekten"
"Ad99998 02 087a","Datei:Ad99998 02 087a.jpg","Nützliche Insecten"
"Ad99998 02 092a","Datei:Ad99998 02 092a.jpg","Schädliche Insecten"
"Ad99998 03 007a","Datei:Ad99998 03 007a.jpg",Schmetterlings-Flügel
"Ad99998 03 012a","Datei:Ad99998 03 012a.jpg","Der Kopf einer Fliege"
"Ad99998 03 047a","Datei:Ad99998 03 047a.jpg","Schädliche Insecten"
"Ad99998 03 051a","Datei:Ad99998 03 051a.jpg","Schädliche Insecten"
"Ad99998 03 067a","Datei:Ad99998 03 067a.jpg","Die Termiten"
"Ad99998 03 068a","Datei:Ad99998 03 068a.jpg","Sonderbare Krebse"
"Ad99998 03 071a","Datei:Ad99998 03 071a.jpg","Merkwürdige Krebse"
"Ad99998 03 086a","Datei:Ad99998 03 086a.jpg","Merkwürdige Insekten"
"Ad99998 03 091a","Datei:Ad99998 03 091a.jpg","Sonderbare Käfer"
"Ad99998 04 029a","Datei:Ad99998 04 029a.jpg",Schmetterlinge
"Ad99998 04 030a","Datei:Ad99998 04 030a.jpg",Schmetterlinge
"Ad99998 04 031a","Datei:Ad99998 04 031a.jpg",Schmetterlinge
"Ad99998 04 035a","Datei:Ad99998 04 035a.jpg",Tagschmetterlinge
"Ad99998 04 040a","Datei:Ad99998 04 040a.jpg",Dämmerungs-Falter
"Ad99998 04 066a","Datei:Ad99998 04 066a.jpg","Chinesische Insecten"
"Ad99998 04 070a","Datei:Ad99998 04 070a.jpg","Chinesische Schmetterlinge : Der braune Atlas"
"Ad99998 04 074a","Datei:Ad99998 04 074a.jpg","Surinamische Schmetterlinge"
"Ad99998 04 079a","Datei:Ad99998 04 079a.jpg","Surinamische Schmetterlinge"
"Ad99998 04 084a","Datei:Ad99998 04 084a.jpg","Merkwürdige Insekten"
"Ad99998 05 022a","Datei:Ad99998 05 022a.jpg","Schaedliche Schmettlinge"
