,Abbildungstitel,Dateiname
"Ad00341 08 091c","Die vierblättrige Marsilie","Datei:Ad00341 08 091c.jpg"
"Ad00341 08 091d","Der gemeine Pillenfarn","Datei:Ad00341 08 091d.jpg"
"Ad00341 08 091e","Die gefiederte Azolle","Datei:Ad00341 08 091e.jpg"
"Ad00341 08 091f","Die schwimmende Salvinie","Datei:Ad00341 08 091f.jpg"
"Ad00341 08 097b","Der Zehrschwamm des Safrans","Datei:Ad00341 08 097b.jpg"
"Ad00341 08 097c","Der Erdsaame","Datei:Ad00341 08 097c.jpg"
"Ad00341 08 097d","Die Trüffel","Datei:Ad00341 08 097d.jpg"
"Ad00341 08 097e","Der gelbe Ziegenbart","Datei:Ad00341 08 097e.jpg"
"Ad00341 08 097f","Die Erdkeule","Datei:Ad00341 08 097f.jpg"
"Ad00341 08 097g","Der traubige Ziegenbart","Datei:Ad00341 08 097g.jpg"
"Ad00341 08 097h","Die Spitzmorchel","Datei:Ad00341 08 097h.jpg"
"Ad00341 08 097i","Die schwarze Morchel","Datei:Ad00341 08 097i.jpg"
"Ad00341 08 097j","Die Bischofsmütze","Datei:Ad00341 08 097j.jpg"
"Ad00341 08 097k","Der blaue Ziegenbart","Datei:Ad00341 08 097k.jpg"
"Ad00341 08 097l","Die gemeine Morchel","Datei:Ad00341 08 097l.jpg"
"Ad00341 08 097m","Die braune Morchel","Datei:Ad00341 08 097m.jpg"
"Ad00341 08 101b","Die Heberblume","Datei:Ad00341 08 101b.jpg"
"Ad00341 08 101c","Die Europäische Haselwurz","Datei:Ad00341 08 101c.jpg"
"Ad07761 02 005b","Die Batatten","Datei:Ad07761 02 005b.jpg"
"Ad07761 02 005c","Die Cassava oder Manioc Wurzel","Datei:Ad07761 02 005c.jpg"
"Ad07761 02 007b","Der Orlean oder Rocou-Baum","Datei:Ad07761 02 007b.jpg"
"Ad07761 02 007c","Der ächte Safran","Datei:Ad07761 02 007c.jpg"
"Ad07761 02 010b","Der Drachenblut-Baum","Datei:Ad07761 02 010b.jpg"
"Ad07761 02 010c","Die Areca-Palme","Datei:Ad07761 02 010c.jpg"
"Ad07761 02 012b","Der Waid","Datei:Ad07761 02 012b.jpg"
"Ad07761 02 012c","Der Wau","Datei:Ad07761 02 012c.jpg"
"Ad07761 02 017b","Der Waizen","Datei:Ad07761 02 017b.jpg"
"Ad07761 02 017c","Die Gerste","Datei:Ad07761 02 017c.jpg"
"Ad07761 02 017d","Der Roggen oder das Korn","Datei:Ad07761 02 017d.jpg"
"Ad07761 02 017e","Der Hafer","Datei:Ad07761 02 017e.jpg"
"Ad07761 02 022b","Der kleine Schierling","Datei:Ad07761 02 022b.jpg"
"Ad07761 02 022c",,"Datei:Ad07761 02 022c.jpg"
"Ad07761 02 022d","Der Wasser-Schierling","Datei:Ad07761 02 022d.jpg"
"Ad07761 02 026b","Der giftige rothe Täubling","Datei:Ad07761 02 026b.jpg"
"Ad07761 02 026c","Der giftige Grünling","Datei:Ad07761 02 026c.jpg"
"Ad07761 02 026d","Der giftige Bläuling","Datei:Ad07761 02 026d.jpg"
"Ad07761 02 026e","Der giftige Hirschling","Datei:Ad07761 02 026e.jpg"
"Ad07761 02 026f","Der Fliegenschwamm","Datei:Ad07761 02 026f.jpg"
"Ad07761 02 026g","Der Pfefferschwamm","Datei:Ad07761 02 026g.jpg"
"Ad07761 02 026h","Der Mistblätterschwamm","Datei:Ad07761 02 026h.jpg"
"Ad07761 02 031b","Staubfäden der Blumen","Datei:Ad07761 02 031b.jpg"
"Ad07761 02 031c","Stempel der Blumen","Datei:Ad07761 02 031c.jpg"
"Ad07761 02 031d","Die Blumenkrone","Datei:Ad07761 02 031d.jpg"
"Ad07761 02 032b",Blumen-Kelche,"Datei:Ad07761 02 032b.jpg"
"Ad07761 02 032c","Ganze Blumen und einige Saamen","Datei:Ad07761 02 032c.jpg"
"Ad07761 02 032d","Ein Blumen-Büschel","Datei:Ad07761 02 032d.jpg"
"Ad07761 02 033b","Die Cochenille","Datei:Ad07761 02 033b.jpg"
"Ad07761 02 033c","Der Kermes","Datei:Ad07761 02 033c.jpg"
"Ad07761 02 035b","Der essbare Reisker","Datei:Ad07761 02 035b.jpg"
"Ad07761 02 035c","Die Muceron","Datei:Ad07761 02 035c.jpg"
