,Abbildungstitel,Dateiname
"Ad00341 04 023e","Das Amerikanische Grossthier im Skelett","Datei:Ad00341 04 023e.jpg"
"Ad00341 04 024b","Die schwarze Wegschnecke","Datei:Ad00341 04 024b.jpg"
"Ad00341 04 024c","Die Weinbergschnecke","Datei:Ad00341 04 024c.jpg"
"Ad00341 04 024d","Die Weinbergschnecke","Datei:Ad00341 04 024d.jpg"
"Ad00341 04 024e","Die Entenmiesmuschel","Datei:Ad00341 04 024e.jpg"
"Ad00341 04 024f","Das grosse Spitzhorn","Datei:Ad00341 04 024f.jpg"
"Ad00341 04 024g","Die Baumschnecke","Datei:Ad00341 04 024g.jpg"
"Ad00341 04 024h","Die bauchige Spitzhorn","Datei:Ad00341 04 024h.jpg"
"Ad00341 04 024i","Die graue Ackerschnecke","Datei:Ad00341 04 024i.jpg"
"Ad00341 04 041b","Die schnackenfüssige Rüsselmilbe","Datei:Ad00341 04 041b.jpg"
"Ad00341 04 041c","Die Gauckler-Wasserspinne","Datei:Ad00341 04 041c.jpg"
"Ad00341 04 041d","Die scheerenfüssige Milbe","Datei:Ad00341 04 041d.jpg"
"Ad00341 04 041e","Die Tauben-Sägemilbe","Datei:Ad00341 04 041e.jpg"
"Ad00341 04 041f","Der rothgelbe Schnakenfuss","Datei:Ad00341 04 041f.jpg"
"Ad00341 04 041g","Der Schmarotzer-Scheerenträger","Datei:Ad00341 04 041g.jpg"
"Ad00341 04 041h","Die zweigliedrige Flohmilbe","Datei:Ad00341 04 041h.jpg"
"Ad00341 04 041i","Das Stöhr-Scheermaul","Datei:Ad00341 04 041i.jpg"
"Ad00341 04 041j","Der Delphin-Schiffer","Datei:Ad00341 04 041j.jpg"
"Ad00341 04 042b","Der blaue Schillervogel","Datei:Ad00341 04 042b.jpg"
"Ad00341 04 042c","Der Apollo","Datei:Ad00341 04 042c.jpg"
"Ad00341 04 043b","Der Greifadler","Datei:Ad00341 04 043b.jpg"
"Ad00341 04 043c","Der Haubenadler","Datei:Ad00341 04 043c.jpg"
"Ad00341 04 043d","Der Weissling","Datei:Ad00341 04 043d.jpg"
"Ad00341 04 043e","Der Singadler","Datei:Ad00341 04 043e.jpg"
"Ad00341 04 043f","Der Wasseraar","Datei:Ad00341 04 043f.jpg"
"Ad00341 04 043g","Der Kaffervogel","Datei:Ad00341 04 043g.jpg"
"Ad00341 04 049b","Der Schogun","Datei:Ad00341 04 049b.jpg"
"Ad00341 04 049c","Der Gaukler","Datei:Ad00341 04 049c.jpg"
"Ad00341 04 049d","Der Ohren-Geier","Datei:Ad00341 04 049d.jpg"
"Ad00341 04 049e","Der Struntgeier","Datei:Ad00341 04 049e.jpg"
"Ad00341 04 049f","Der Urigurap","Datei:Ad00341 04 049f.jpg"
"Ad00341 04 053b","Der Huhul","Datei:Ad00341 04 053b.jpg"
"Ad00341 04 053c","Der Schukuhuh","Datei:Ad00341 04 053c.jpg"
"Ad00341 04 053d","Die Steineule mit dem Federbusche","Datei:Ad00341 04 053d.jpg"
"Ad00341 04 053e","Die Steineule mit dem Ringkragen","Datei:Ad00341 04 053e.jpg"
"Ad00341 04 053f","Die weisse Steineule","Datei:Ad00341 04 053f.jpg"
"Ad00341 04 053g","Die Steineule mit schwarzer Maske","Datei:Ad00341 04 053g.jpg"
"Ad00341 04 054b","Der Grün-Marmor","Datei:Ad00341 04 054b.jpg"
"Ad00341 04 054c","Der Harlekin","Datei:Ad00341 04 054c.jpg"
"Ad00341 04 054d","Die Indianische Goldborde","Datei:Ad00341 04 054d.jpg"
"Ad00341 04 054e","Der Feuerfleck","Datei:Ad00341 04 054e.jpg"
"Ad00341 04 055b","Der schwarzgrün gefärbte Flusskrebs","Datei:Ad00341 04 055b.jpg"
"Ad00341 04 055c","Die Scheeren","Datei:Ad00341 04 055c.jpg"
"Ad00341 04 055d","Die Scheeren","Datei:Ad00341 04 055d.jpg"
"Ad00341 04 055e","Der innere Bau eines Krebses","Datei:Ad00341 04 055e.jpg"
"Ad00341 04 059b","Der gemeine Tintenwurm","Datei:Ad00341 04 059b.jpg"
"Ad00341 04 059c","Der gemeine Tintenwurm","Datei:Ad00341 04 059c.jpg"
"Ad00341 04 059d","Der kleine Tintenwurm","Datei:Ad00341 04 059d.jpg"
"Ad00341 04 059e","Der warzigte Tintenwurm","Datei:Ad00341 04 059e.jpg"
"Ad00341 04 059f","Der gefleckte Tintenwurm","Datei:Ad00341 04 059f.jpg"
