,Abbildungstitel,Dateiname
"Ad00341 02 030c","Der Adimain oder das Guineische Schaaf","Datei:Ad00341 02 030c.jpg"
"Ad00341 02 030d","Das langschwänzige Schaaf","Datei:Ad00341 02 030d.jpg"
"Ad00341 02 030e","Das Adimain oder das Guineische Schaaf","Datei:Ad00341 02 030e.jpg"
"Ad00341 02 031b","Der Glattroche","Datei:Ad00341 02 031b.jpg"
"Ad00341 02 031c","Die Spitznase","Datei:Ad00341 02 031c.jpg"
"Ad00341 02 031d","Der Meeradler","Datei:Ad00341 02 031d.jpg"
"Ad00341 02 031e","Der Stechroche","Datei:Ad00341 02 031e.jpg"
"Ad00341 02 031f","Der Nagelroche","Datei:Ad00341 02 031f.jpg"
"Ad00341 02 031g","Der Dornroche","Datei:Ad00341 02 031g.jpg"
"Ad00341 02 034b","Die Cochenille","Datei:Ad00341 02 034b.jpg"
"Ad00341 02 034c","Der Kermes","Datei:Ad00341 02 034c.jpg"
"Ad00341 02 035b","Der Spiegel-Karpfe","Datei:Ad00341 02 035b.jpg"
"Ad00341 02 035c","Der gemeine Karpfe","Datei:Ad00341 02 035c.jpg"
"Ad00341 02 035d","Die Barbe","Datei:Ad00341 02 035d.jpg"
"Ad00341 02 035e","Der Zander","Datei:Ad00341 02 035e.jpg"
"Ad00341 02 035f","Der Baarsch","Datei:Ad00341 02 035f.jpg"
"Ad00341 02 039b","Das Siamische Schwein","Datei:Ad00341 02 039b.jpg"
"Ad00341 02 039c","Das Nabelschwein","Datei:Ad00341 02 039c.jpg"
"Ad00341 02 039d","Das wilde Schwein","Datei:Ad00341 02 039d.jpg"
"Ad00341 02 039e","Das zahme Schwein","Datei:Ad00341 02 039e.jpg"
"Ad00341 02 039f","Das äthiopische Schwein","Datei:Ad00341 02 039f.jpg"
"Ad00341 02 040b","Der Schley","Datei:Ad00341 02 040b.jpg"
"Ad00341 02 040c","Die Karausche","Datei:Ad00341 02 040c.jpg"
"Ad00341 02 040d","Der Kaulbaarsch","Datei:Ad00341 02 040d.jpg"
"Ad00341 02 040e","Der Hecht","Datei:Ad00341 02 040e.jpg"
"Ad00341 02 040f","Der Aal","Datei:Ad00341 02 040f.jpg"
"Ad00341 02 041b","Die schwarze Krähe","Datei:Ad00341 02 041b.jpg"
"Ad00341 02 041c","Der Rabe","Datei:Ad00341 02 041c.jpg"
"Ad00341 02 041d","Die Saat-Krähe","Datei:Ad00341 02 041d.jpg"
"Ad00341 02 041e","Die Cayennische Dohle","Datei:Ad00341 02 041e.jpg"
"Ad00341 02 041f","Die Dohle","Datei:Ad00341 02 041f.jpg"
"Ad00341 02 041g","Die Nebel-Krähe","Datei:Ad00341 02 041g.jpg"
"Ad00341 02 041h","Die Senegalische Krähe","Datei:Ad00341 02 041h.jpg"
"Ad00341 02 041i","Die graue Dohle","Datei:Ad00341 02 041i.jpg"
"Ad00341 02 044b","Die Lachs-Forelle","Datei:Ad00341 02 044b.jpg"
"Ad00341 02 044c","Die Teich-Forelle","Datei:Ad00341 02 044c.jpg"
"Ad00341 02 044d","Die Stein-Forelle","Datei:Ad00341 02 044d.jpg"
"Ad00341 02 044e","Die See-Forelle","Datei:Ad00341 02 044e.jpg"
"Ad00341 02 044f","Die Alp-Forelle","Datei:Ad00341 02 044f.jpg"
"Ad00341 02 045b","Der Empetra","Datei:Ad00341 02 045b.jpg"
"Ad00341 02 045c","Der Europäische Maulwurf","Datei:Ad00341 02 045c.jpg"
"Ad00341 02 045d","Der Goldmaulwurf","Datei:Ad00341 02 045d.jpg"
"Ad00341 02 045e","Das Alpen-Murmelthier","Datei:Ad00341 02 045e.jpg"
"Ad00341 02 045f","Der Ziesel","Datei:Ad00341 02 045f.jpg"
"Ad00341 02 045g","Der Bobac","Datei:Ad00341 02 045g.jpg"
"Ad00341 02 045h","Der Ziesel","Datei:Ad00341 02 045h.jpg"
"Ad00341 02 045i","Der Monax","Datei:Ad00341 02 045i.jpg"
"Ad00341 02 045j","Der Bobac","Datei:Ad00341 02 045j.jpg"
"Ad00341 02 047b","Der blaue Canadische Häher","Datei:Ad00341 02 047b.jpg"
"Ad00341 02 047c","Die Elster aus Senegal","Datei:Ad00341 02 047c.jpg"
"Ad00341 02 047d","Die Europäische Elster","Datei:Ad00341 02 047d.jpg"
"Ad00341 02 047e","Der Häher aus Cayenne","Datei:Ad00341 02 047e.jpg"
"Ad00341 02 047f","Der Häher","Datei:Ad00341 02 047f.jpg"
"Ad00341 02 047g","Der Häher aus Cayenne","Datei:Ad00341 02 047g.jpg"
"Ad00341 02 047h","Der Sibirische Häher","Datei:Ad00341 02 047h.jpg"
"Ad00341 02 047i","Der Chinesische Häher","Datei:Ad00341 02 047i.jpg"
"Ad00341 02 047j","Der Peruanische Häher","Datei:Ad00341 02 047j.jpg"
"Ad00341 02 049b","Der Steinbut","Datei:Ad00341 02 049b.jpg"
"Ad00341 02 049c","Der Glattbut","Datei:Ad00341 02 049c.jpg"
"Ad00341 02 049d","Der Flunder","Datei:Ad00341 02 049d.jpg"
"Ad00341 02 049e","Die Glahrke","Datei:Ad00341 02 049e.jpg"
"Ad00341 02 049f","Der Heiligebut","Datei:Ad00341 02 049f.jpg"
"Ad00341 02 051b","Der Haus-Marder","Datei:Ad00341 02 051b.jpg"
"Ad00341 02 051c","Der Nörz","Datei:Ad00341 02 051c.jpg"
"Ad00341 02 051d","Der Pekan","Datei:Ad00341 02 051d.jpg"
"Ad00341 02 051e","Der Vansire","Datei:Ad00341 02 051e.jpg"
"Ad00341 02 051f","Der Vison","Datei:Ad00341 02 051f.jpg"
"Ad00341 02 051g","Der Fisch-Otter","Datei:Ad00341 02 051g.jpg"
"Ad00341 02 052b","Das gemeine Haselhuhn","Datei:Ad00341 02 052b.jpg"
"Ad00341 02 052c","Die Auerhenne","Datei:Ad00341 02 052c.jpg"
"Ad00341 02 052d","Das gemeine Haselhuhn","Datei:Ad00341 02 052d.jpg"
"Ad00341 02 052e","Das Italienische Haselhuhn","Datei:Ad00341 02 052e.jpg"
"Ad00341 02 052f","Der Auerhahn","Datei:Ad00341 02 052f.jpg"
"Ad00341 02 052g","Das Schneehuhn","Datei:Ad00341 02 052g.jpg"
"Ad00341 02 052h","Der Birkhahn","Datei:Ad00341 02 052h.jpg"
"Ad00341 02 052i","Das Pyrenäische Haselhuhn","Datei:Ad00341 02 052i.jpg"
"Ad00341 02 052j","Die Birkhenne","Datei:Ad00341 02 052j.jpg"
"Ad00341 02 055b","Das grosse Wiesel oder Hermelin","Datei:Ad00341 02 055b.jpg"
"Ad00341 02 055c","Der Kulon","Datei:Ad00341 02 055c.jpg"
"Ad00341 02 055d","Das Frett oder Frettchen","Datei:Ad00341 02 055d.jpg"
"Ad00341 02 055e","Der Tiger-Iltis","Datei:Ad00341 02 055e.jpg"
"Ad00341 02 055f","Das gemeine Wiesel","Datei:Ad00341 02 055f.jpg"
"Ad00341 02 055g","Der Iltis","Datei:Ad00341 02 055g.jpg"
"Ad00341 02 056b","Der Pottfisch","Datei:Ad00341 02 056b.jpg"
"Ad00341 02 056c","Der Pottfisch","Datei:Ad00341 02 056c.jpg"
"Ad00341 02 056d","Der Nordkaper","Datei:Ad00341 02 056d.jpg"
"Ad00341 02 056e","Das Kleinauge","Datei:Ad00341 02 056e.jpg"
"Ad00341 02 057b","Der Hoizin","Datei:Ad00341 02 057b.jpg"
"Ad00341 02 057c","Fasan von Cayenne","Datei:Ad00341 02 057c.jpg"
"Ad00341 02 057d","Fasan von Guiane","Datei:Ad00341 02 057d.jpg"
"Ad00341 02 057e","Fasan vom Cap","Datei:Ad00341 02 057e.jpg"
"Ad00341 02 057f","Der Afrikanische Kronen-Fasan","Datei:Ad00341 02 057f.jpg"
"Ad00341 02 057g","Der Europäische Fasan","Datei:Ad00341 02 057g.jpg"
"Ad00341 02 060b","Das See-Einhorn","Datei:Ad00341 02 060b.jpg"
"Ad00341 02 060c","Der Finnfisch","Datei:Ad00341 02 060c.jpg"
"Ad00341 02 060d","Der Buckelrücken","Datei:Ad00341 02 060d.jpg"
"Ad00341 02 060e","Der Schnabelfisch","Datei:Ad00341 02 060e.jpg"
"Ad00341 02 061b","Der Capybara","Datei:Ad00341 02 061b.jpg"
"Ad00341 02 061c","Der Aguti","Datei:Ad00341 02 061c.jpg"
"Ad00341 02 061d","Der Akuschi","Datei:Ad00341 02 061d.jpg"
