,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 01 066b","Datei:Ad00341 01 066b.jpg","Die Chinesischen Zwergsperlinge","Die kleinsten Vögel","Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Ad00341 01 066c","Datei:Ad00341 01 066c.jpg","Die Chinesischen Zwergsperlinge","Die kleinsten Vögel","Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Ad00341 01 066d","Datei:Ad00341 01 066d.jpg","Der kleinste Fliegenvogel","Die kleinsten Vögel","Vögel,Trochilus minimus,Kolibris,Teestrauch,Zoologie,Tierart"
"Ad00341 01 066e","Datei:Ad00341 01 066e.jpg","Die Chinesischen Zwergsperlinge","Die kleinsten Vögel","Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Ad00341 01 067b","Datei:Ad00341 01 067b.jpg","Der kleine Ameisen-Fresser","Faulthiere und Ameisenfresser","Ameisenbären,Kleiner Ameisenfresser,Myrmecophaga didactyla,Südlicher Tamandua,Tamandua tetradactyla,Zoologie,Tierart"
"Ad00341 01 067c","Datei:Ad00341 01 067c.jpg","Der Ai","Faulthiere und Ameisenfresser","Faultiere,Ai (Faultier),Bradypus tridactylus,Weißkehl-Faultier,Dreifingerfaultier,Zoologie,Tierart"
"Ad00341 01 067d","Datei:Ad00341 01 067d.jpg","Der Ai","Faulthiere und Ameisenfresser","Faultiere,Ai (Faultier),Bradypus tridactylus,Weißkehl-Faultier,Dreifingerfaultier,Zoologie,Tierart"
"Ad00341 01 067e","Datei:Ad00341 01 067e.jpg","Der grosse Ameisen-Fresser","Faulthiere und Ameisenfresser","Ameisenbären,Großer Ameisenfresser,Myrmecophaga jubata,Großer Ameisenbär,Myrmecophaga tridactyla,Zoologie,Tierart"
"Ad00341 01 067f","Datei:Ad00341 01 067f.jpg","Der Unau","Faulthiere und Ameisenfresser","Faultiere,Unau (Faultier),Bradypus didactylus,Eigentliches Zweifingerfaultier,Choloepus didactylus,Zoologie,Tierart"
"Ad00341 01 067g","Datei:Ad00341 01 067g.jpg","Der mittlere Ameisen-Fresser","Faulthiere und Ameisenfresser","Ameisenbären,Mittlerer Ameisenfresser,Myrmecophaga tetradactyla,Nördlicher Tamandua,Tamandua mexicana,Zoologie,Tierart"
"Ad00341 01 068b","Datei:Ad00341 01 068b.jpg","Der Korkbaum","Pflanzen aus heissen Ländern","Quercus Suber,Korkeiche,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 068c","Datei:Ad00341 01 068c.jpg","Der Terpentinbaum","Pflanzen aus heissen Ländern","Pistacia Therebinthus,Terpentin-Pistazie,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 069b","Datei:Ad00341 01 069b.jpg","Die Hasenscharte","Fledermäuse verschiedener Art","Fledermäuse,Hasenscharte (Fledermaus),Vespertilio leporinus,Großes Hasenmaul : Noctilio leporinus,Zoologie,Tierart"
"Ad00341 01 069c","Datei:Ad00341 01 069c.jpg","Der Vampyr","Fledermäuse verschiedener Art","Vespertilio vampyrus,Kalong,Kalong-Flughund,Pteropus vampyrus,Fledermäuse,Vampir (Art),Zoologie,Tierart"
"Ad00341 01 069d","Datei:Ad00341 01 069d.jpg","Das Langohr","Fledermäuse verschiedener Art","Fledermäuse,Vespertilio auritus,Braune Langohr,Plecotus auritus,Langohrfledermaus,Zoologie,Tierart"
"Ad00341 01 069e","Datei:Ad00341 01 069e.jpg","Die Hasenscharte","Fledermäuse verschiedener Art","Fledermäuse,Hasenscharte (Fledermaus),Vespertilio leporinus,Großes Hasenmaul : Noctilio leporinus,Zoologie,Tierart"
"Ad00341 01 069f","Datei:Ad00341 01 069f.jpg","Die Bart-Fledermaus","Fledermäuse verschiedener Art","Fledermäuse,Bartfledermaus,Vespertilio hispidus,Große Bartfledermaus,Brandtfledermaus,Myotis brandtii,Myotis brandti,Zoologie,Tierart"
"Ad00341 01 069g","Datei:Ad00341 01 069g.jpg","Die gemeine Fledermaus","Fledermäuse verschiedener Art","Fledermäuse,Vespertilio murinus,Zweifarbfledermaus,Zoologie,Tierart"
"Ad00341 01 069h","Datei:Ad00341 01 069h.jpg","Die Speckmaus","Fledermäuse verschiedener Art","Fledermäuse,Speckmaus (Fledermaus),Vespertilio Noctula,Großer Abendsegler,Nyctalus noctula,Zoologie,Tierart"
"Ad00341 01 069i","Datei:Ad00341 01 069i.jpg","Die Hufeisennase","Fledermäuse verschiedener Art","Fledermäuse,Vespertilio ferrum equinum,Große Hufeisennase,Rhinolophus ferrumequinum,Hufeisennasen,Zoologie,Tierart"
"Ad00341 01 069j","Datei:Ad00341 01 069j.jpg","Der Grosskopf","Fledermäuse verschiedener Art","Fledermäuse,Großkopf (Fledermaus),Vespertilio cephalotes,Röhrennasenflughunde,Nyctimene cephalotes,Zoologie,Tierart"
"Ad00341 01 070b","Datei:Ad00341 01 070b.jpg","Die Pyramiden","Die sieben Wunder der Welt","Pyramide,Architektur,Sieben Weltwunder"
"Ad00341 01 070c","Datei:Ad00341 01 070c.jpg","Die schwebenden Gärten","Die sieben Wunder der Welt","Architektur,Hängende Gärten,Garten,Sieben Weltwunder,Schloss"
"Ad00341 01 071b","Datei:Ad00341 01 071b.jpg","Die Mauern von Babylon","Die sieben Wunder der Welt","Architektur,Hängende Gärten,Garten,Sieben Weltwunder,Stadtmauer,Stadttor,Turm,Stadt (Motiv),Stadt,Babylonischer Turm,Genesis 11,1-9"
"Ad00341 01 071c","Datei:Ad00341 01 071c.jpg","Das Mausoleum","Die sieben Wunder der Welt","Architektur,Sieben Weltwunder,Mausoleum,Grab"
"Ad00341 01 072b","Datei:Ad00341 01 072b.jpg","Der Coloss zu Rhodus","Die sieben Wunder der Welt","Segelschiff,Hafen,Antike,Krone,Bogen (Waffe),Architektur,Monumentalplastik,Pfeil,Sieben Weltwunder,Hafenanlage,Rauchgefäß,Kolossalstatue"
"Ad00341 01 072c","Datei:Ad00341 01 072c.jpg","Der Olympische Jupiter","Die sieben Wunder der Welt","Mann,Stab,Mythologie,Götterstatue,Götter,Aktdarstellung,Sitzen,Thron,Figur,Monumentalplastik,Sieben Weltwunder,Kolossalstatue"
"Ad00341 01 072d","Datei:Ad00341 01 072d.jpg","Der Dianen-Tempel zu Ephes","Die sieben Wunder der Welt","Göttin,Götterstatue,Architektur,Sieben Weltwunder,Tempel"
"Ad00341 01 073b","Datei:Ad00341 01 073b.jpg","Die Färberröthe, oder der Grapp","Wichtige Farbepflanzen","Wurzel,Färberkrapp,Rubia tinctorum,Färberpflanzen,Färberröte,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 073c","Datei:Ad00341 01 073c.jpg","Der Indigo, oder der Anil","Wichtige Farbepflanzen","Wurzel,Färberpflanzen,Indigofera Anil,Indigopflanze,Indigofera tinctoria,Indigo,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 074b","Datei:Ad00341 01 074b.jpg","Der Hippopotamus oder das Nilpferd","Thiere aus heissen Ländern","Hippopotamus,Hippopotamus amphibius,Nilpferd,Zoologie,Tierart"
"Ad00341 01 074c","Datei:Ad00341 01 074c.jpg","Der Tapir, oder der Anta","Thiere aus heissen Ländern","Tapir Americanus,Tapirus,Tapir,Zoologie,Tierart"
"Ad00341 01 076b","Datei:Ad00341 01 076b.jpg","Der Molukkische Krebs","Merkwürdige Krebse","Monculus Polyphemus,Limulus polyphemus,Krebstiere,Pfeilschwanzkrebse,Zoologie,Tierart"
"Ad00341 01 076c","Datei:Ad00341 01 076c.jpg","Der Molukkische Krebs","Merkwürdige Krebse","Monculus Polyphemus,Limulus polyphemus,Krebstiere,Pfeilschwanzkrebse,Zoologie,Tierart"
"Ad00341 01 076d","Datei:Ad00341 01 076d.jpg","Die Krabbe. oder der Taschenkrebs","Merkwürdige Krebse","Krebstiere,Cancer pagurus,Taschenkrebs,Zoologie,Tierart"
"Ad00341 01 076e","Datei:Ad00341 01 076e.jpg","Der See-Hummer","Merkwürdige Krebse","Krebstiere,Cancer Gammarus,Europäische Hummer,Homarus gammarus,Hummer,Zoologie,Tierart"
"Ad00341 01 077b","Datei:Ad00341 01 077b.jpg","Die Vanille","Pflanzen aus heissen Ländern","Gewürzpflanzen,Epidendrum Vanilla,Vanilla planifolia,Gewürzvanille,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 077c","Datei:Ad00341 01 077c.jpg","Die Coloquinte","Pflanzen aus heissen Ländern","Heilpflanzen,Koloquinte,Cucumis colocynthis,Citrullus colocynthis,Kürbisgewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 078b","Datei:Ad00341 01 078b.jpg",Engländer,"Menschen aus Europa","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Stock,Mode,Paar"
"Ad00341 01 078c","Datei:Ad00341 01 078c.jpg","Ein Bergschotte","Menschen aus Europa","Mann,Kleidung,Schwert,Kopfbedeckung,Völkerkunde,Tracht,Uniform,Kilt,Waffe,Bajonett"
"Ad00341 01 078d","Datei:Ad00341 01 078d.jpg",Franzosen,"Menschen aus Europa","Mann,Kleidung,Kopfbedeckung,Degen,Völkerkunde,Frau,Tracht,Mode,Paar,Fächer"
"Ad00341 01 078e","Datei:Ad00341 01 078e.jpg",Türken,"Menschen aus Europa","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Dolch"
"Ad00341 01 078f","Datei:Ad00341 01 078f.jpg",Samojeden,"Menschen aus Europa","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Bogen (Waffe),Mode,Paar,Schaufel (Arbeitsgerät)"
"Ad00341 01 079b","Datei:Ad00341 01 079b.jpg",Ostindier,"Menschen aus Asien","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Kaftan,Sari"
"Ad00341 01 079c","Datei:Ad00341 01 079c.jpg",Sibirier,"Menschen aus Asien","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Bogen (Waffe),Mode,Paar,Pfeil,Waffe,Harpune,Pelzware"
"Ad00341 01 079d","Datei:Ad00341 01 079d.jpg",Kalmücken,"Menschen aus Asien","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Mode,Paar,Pelzware,Nomade"
"Ad00341 01 079e","Datei:Ad00341 01 079e.jpg",Araber,"Menschen aus Asien","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Waffe,Dolch,Speer"
"Ad00341 01 080b","Datei:Ad00341 01 080b.jpg",Egypter,"Menschen aus Afrika","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Waffe,Dolch"
"Ad00341 01 080c","Datei:Ad00341 01 080c.jpg",Hottentotten,"Menschen aus Afrika","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Paar,Waffe,Speer"
"Ad00341 01 080d","Datei:Ad00341 01 080d.jpg",Gonaken,"Menschen aus Afrika","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Korb,Bogen (Waffe),Paar,Pfeil,Waffe"
