,Tafelüberschrift
"Ad00341 02 099a","Vierf: Thiere. XLVIII. Quadruped. XLVIII."
"Ad00341 02 100a","Insecten XII. Insectes XII."
"Ad00341 02 101a","Vermischte Gegenst. X. Melanges. X."
"Ad00341 02 102a","Pflanzen. L. Plantes. L."
"Ad00341 02 103a","Verm. Gegenst. XXXIII. Melanges. XXXIII."
"Ad00341 03 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und der Verstandes-Kräften: eines, Kindes, angemessenen Erklärung begleitet. Dritter Band. Seiner Durlaucht dem Prinzen CARL BERNHARD zu Sachsen-Weimar und Eisenach zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs. 1798."
"Ad00341 03 002a","PORTE-FEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME TROISIEME. Dedié A Son Altesse Serenissime Monseigneur le Prince CHARLES BERNARD de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1798."
"Ad00341 03 003a","Vermischte Gegenst. XI. Melanges XI."
"Ad00341 03 004a","Pflanzen LI. Plantes LI."
"Ad00341 03 005a","Vögel XXVIII. Oiseaux XXVIII."
"Ad00341 03 006a","Vierf. Thier.XLIX. Quadruped. XLIX."
"Ad00341 03 007a","Insecten XIII. Insectes. XIII."
"Ad00341 03 008a","Vermischt: Gegenst: XII: Melanges. XII."
"Ad00341 03 009a","Pflanzen LII. Plantes LII."
"Ad00341 03 010a","Vierfüß. Thiere L. Quadruped. L."
"Ad00341 03 011a","Vögel. XXIX. Oiseaux. XXIX."
"Ad00341 03 012a","Insecten. XIV. Insectes. XIV."
"Ad00341 03 013a","Vierf. Thiere. LI. Quadrupeds. LI."
"Ad00341 03 014a","Verm.Gegenst. XIII. Melanges. XIII."
"Ad00341 03 015a","Vögel. XXX. Oiseaux. XXX."
"Ad00341 03 016a","Pflanzen. LIII. Plantes. LIII."
"Ad00341 03 017a","Vermischt: Gegenst. XV. Melanges. XV."
"Ad00341 03 018a","Vierf. Thiere. LII. Quadrupedes. LII."
"Ad00341 03 019a","Verm: Gegenst. XIV. Melanges. XIV"
"Ad00341 03 020a","Pflanzen. LIV. Plantes. LIV."
"Ad00341 03 021a","Vögel. XXXI. Oiseaux. XXXI."
"Ad00341 03 022a","Vermischt: Gegenst: XVI. Melanges. XVI."
"Ad00341 03 023a","Verm: Gegenst: XVII. Melanges. XVII."
"Ad00341 03 024a","Pflanzen. LV. Plantes. LV."
"Ad00341 03 025a","Vögel. XXXII. Oiseaux. XXXII."
"Ad00341 03 026a","Pflanzen. LVI. Plantes. LVI."
"Ad00341 03 027a","Vögel. XXXIII. Oiseaux. XXXIII."
"Ad00341 03 028a","Verm: Gegenst. XVIII. Melanges. XVIII."
"Ad00341 03 029a","Pflanzen. LVII. Plantes. LVII."
"Ad00341 03 030a","Vögel. XXXIV. Oiseaux. XXXIV."
"Ad00341 03 031a","Pflanzen. LVIII. Plantes. LVIII."
"Ad00341 03 032a","Vögel. XXXV. Oiseaux. XXXV."
"Ad00341 03 033a","Pflanzen. LIX. Plantes. LIX."
"Ad00341 03 034a","Vierf. Thiere. LIII. Quadrupedes. LIII."
"Ad00341 03 035a","Vögel. XXXVI. Oiseaux. XXXVI."
"Ad00341 03 036a","Pflanzen. LX. Plantes. LX."
"Ad00341 03 037a","Fische. XXV. Poissons. XXV."
"Ad00341 03 038a","Pflanzen. LXI Plantes. LXI."
"Ad00341 03 039a","Vierf. Thiere. LIV. Quadrupedes. LIV."
"Ad00341 03 040a","Vögel. XXXVII. Oiseaux. XXXVII."
"Ad00341 03 041a","Amphibien. VIII. Amphibies. VIII."
"Ad00341 03 042a","Fische. XXVI. Poissons. XXVI."
"Ad00341 03 043a","Vierf. Thiere: LV. Quadrupedes. LV."
"Ad00341 03 044a","Vögel. XXXVIII. Oiseaux. XXXVIII."
"Ad00341 03 045a","Pflanzen. LXII. Plantes. LXII."
"Ad00341 03 046a","Amphibien. IX. Amphibies. IX."
"Ad00341 03 047a","Insecten. XVI. Insectes. XVI."
"Ad00341 03 048a","Vierf. Thiere. LVI. Quadrupedes. LVI."
"Ad00341 03 049a","Vögel. XXXIX. Oiseaux. XXXIX."
"Ad00341 03 050a","Pflanzen. LXIII. Plantes. LXIII."
"Ad00341 03 051a","Insecten. XV. Insectes. XV."
"Ad00341 03 052a","Verm. Gegenst. XIX. Melanges. XIX."
"Ad00341 03 053a","Verm. Gegenst. XX. Melanges. XX."
"Ad00341 03 054a","Verm. Gegenst. XXI. Melanges. XXI."
"Ad00341 03 055a","Verm. Gegenst. XXII. Melanges. XXII."
"Ad00341 03 056a","Verm. Gegenst: XXIII. Melanges. XXIII."
"Ad00341 03 057a","Vermischt. Gegenst: XXIV. Melanges. XXIV."
"Ad00341 03 058a","Vierf: Thier. LVII. Quadruped: LVII."
"Ad00341 03 059a","Pflanzen. LXIV. Plantes. LXIV."
"Ad00341 03 060a","Vier: Thiere. LVIII. Quadruped. LVIII."
"Ad00341 03 061a","Verm: Gegenst. XXV. Melanges. XXV."
"Ad00341 03 062a","Verm: Gegenst. XXVI. Melanges. XXVI."
"Ad00341 03 063a","Vierf: Thiere. LIX. Quadrupedes. LIX."
"Ad00341 03 064a","Pflanzen. LXV. Plantes. LXV."
"Ad00341 03 065a","Verm. Gegenst. XXVII. Melanges. XXVII."
"Ad00341 03 066a","Vierf. Thiere. LX. Quadrupedes. LX."
"Ad00341 03 067a","Insecten. XVII. Insectes. XVII."
"Ad00341 03 068a","Insecten. XVIII. Insectes. XVIII."
"Ad00341 03 069a","Pflanzen. LXVI. Plantes. LXVI."
"Ad00341 03 070a","Vierf: Thiere. LXI. Quadruped. LXI."
"Ad00341 03 071a","Insecten XIX. Insectes XIX."
"Ad00341 03 072a","Vermischt. Gegenst. XXVIII. Melanges. XXVIII."
"Ad00341 03 073a","Pflanzen. LXVII. Plantes. LXVII."
"Ad00341 03 074a","Vierf. Thiere. LXII. Quadruped. LXII."
"Ad00341 03 075a","Vermischte Gegenst. XXIX. Melanges XXIX."
"Ad00341 03 076a","Vögel. XL. Oiseaux. XL."
"Ad00341 03 077a","Vögel. XLI. Oiseaux. XLI."
"Ad00341 03 078a","Pflanzen. LXVIII. Plantes. LXVIII."
"Ad00341 03 079a","Vierf. Thiere. LXIII. Quadruped. LXIII."
"Ad00341 03 080a","Vögel XLII. Oiseaux XLII."
"Ad00341 03 081a","Vermischt. Gegenst. XXX. Melanges XXX."
"Ad00341 03 082a","Vierf. Thiere. LXIV. Quadrupedes. LXIV."
"Ad00341 03 083a","Vögel. XLIII. Oiseaux. XLIII."
"Ad00341 03 084a","Pflanzen LXIX. Plantes. LXIX."
"Ad00341 03 085a","Corallen II. Coraux II."
"Ad00341 03 086a","Insecten. XX. Insectes. XX."
"Ad00341 03 087a","Amphibien. X. Amphibies. X."
"Ad00341 03 088a","Vögel. XLIV. Oiseaux. XLIV."
"Ad00341 03 089a","Pflanzen. LXX. Plantes. LXX."
"Ad00341 03 090a","Conchilien. II. Coquilles. II."
"Ad00341 03 091a","Insecten. XXI. Insectes. XXI."
"Ad00341 03 092a","Amphibien. XI. Amphibies. XI."
"Ad00341 03 093a","Vögel. XLV. Oiseaux. XLV."
"Ad00341 03 094a","Pflanzen. LXXI. Plantes. LXXI."
"Ad00341 03 095a","Pflanzen. LXXII. Plantes. LXXII."
"Ad00341 03 096a","Würmer. IV. Vers. IV."
"Ad00341 03 097a","Verm Gegenst. XXXI. Melanges. XXXI."
"Ad00341 03 098a","Vögel. XLVI. Oiseaux. XLVI."
"Ad00341 03 099a","Pflanzen. LXXIII. Plantes. LXIII."
"Ad00341 03 100a","Pflanzen. LXXIV. Plantes. LXIV."
"Ad00341 03 101a","Verm: Gegenstaende. XXXII. Melanges. XXXII."
"Ad00341 03 102a","Pflanzen. CXVIII. Plantes. CXVIII. Plants. CXVIII. Piante. CXVIII."
"Ad00341 04 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch Herzogl. S. Weimar, Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Fünfter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1805."
"Ad00341 04 002a","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, Conseiller des Legations de S.A.S. Msgr le Duc regnant de Saxe-Weimar et Membre de plusieurs sociétés savantes. VOLUME CINQUIEME. A Weimar, au Bureau d'Industrie. 1805."
"Ad00341 04 003a","Vierf. Thiere. LXIX. Quadrupedes. LXIX. Quadrupeds. LXIX. Quadropedi. LXIX."
"Ad00341 04 004a","Voegel. LXVI. Oiseaux. LXVI. Birds. LXVI. Uccelli. LXVI."
"Ad00341 04 005a","Fische. XL. Poissons XL. Fish. XL. Pesci. XL."
"Ad00341 04 006a","Vermischte Gegenst:XLVII. Melanges.XLVII. Miscellanea.XLVII."
"Ad00341 04 007a","Rosen. LX. Roses. LX. Roses. LX. Rose. XL."
"Ad00341 04 008a","Vierf. Thiere. LXX. Quadrupedes. LXX. Quadrupeds. LXX. Quadrupedi. LXX."
"Ad00341 04 009a","Voegel.LXVII. Oiseaux.LXVII. Birds.LXVII. Uccelli.LXVII."
"Ad00341 04 010a","Pflanzen. XCI. Plantes. XCI. Plants. XCI. Pianti. XCI."
"Ad00341 04 011a","Amphibien. XXI. Amphibies. XXI. Amphibi. XXI."
"Ad00341 04 012a","Verm. Gegenstände. XLVIII. Melanges. XLVIII. Miscell: Subj. XLVIII. Miscellanea. XLVIII."
"Ad00341 04 013a","Vierf: Thiere LXXI. Quadrupedes. LXXI. Quadrupeds. LXXI. Quadrupedi. LXXI."
"Ad00341 04 014a","Verm: Gegenst. XLIX. Melanges. XLIX. Miscell: Subj. XLIX. Miscellanea. XLIX."
"Ad00341 04 015a","Verm: Gegenst. L. Melanges. L. Miscell: Subj. L. Miscellanea. L."
"Ad00341 04 016a","Pflanzen. XCII. Plantes. XCII. Plants. XCII. Piante. XCII."
"Ad00341 04 017a","Rosen. X. Roses. X. Roses. X. Rose X."
"Ad00341 04 018a","Vierf. Thiere LXXII. Quadrupèdes LXII. Quadrupeds LXXII. Quadrupedi LXXII."
"Ad00341 04 019a","Amphibien. XXIII. Amphibies. XXIII. Amphibious animals. XXIII. Amfibi. XXIII."
"Ad00341 04 020a","Planzen XCIII. Plantes. XCIII. Plants XCIII. Piante XCIII."
"Ad00341 04 021a","Verm. Gegenst. LI. Melanges. LI. Miscellanea. LI."
"Ad00341 04 022a","Insekten. XXII. Insectes. XXII. Insects. XXXII. Insetti. XXXII."
"Ad00341 04 023a","Vierfüssige Thiere LXXIII. Quadrupedes LXXIII. Quadrupeds LXXIII. Quadrupedi LXXIII."
"Ad00341 04 024a","Würmer. VII. Vers. VII. Worms. VII. Vermi. VII."
"Ad00341 04 025a","Pflanzen. XCIV. Plantes. XCIV. Plants. XCIV. Piante. XCIV."
"Ad00341 04 026a","Verm. Gegenstände. LII. Melanges. LII. Miscell. Subj. LII. Miscellanea. LII."
"Ad00341 04 027a","Rosen. XI. Roses. XI. Roses. XI. Rose. XI."
"Ad00341 04 028a","Alterthümer.XIV. Antiquités. XIV. Antiquities. XIV. Antichita. XIV."
"Ad00341 04 029a","Alterthümer.XV. Antiquités. XV. Antiquities. XV. Antichita. XV."
"Ad00341 04 030a","Verm. Gegenstände. LIII. Melanges. LIII. Miscell. Subj. LIII. Miscellanea. LIII."
"Ad00341 04 031a","Verm. Gegenstände. LIV. Melanges. LIV. Miscell. Subj. LIV. Miscellanea. LIV."
"Ad00341 04 032a","Rosen. XII. Roses. XII. Roses. XII. Rose. XII."
"Ad00341 04 033a","Alterthuemer. XVI. Antiquités. XVI. Antiquities. XVI. Antichita. XVI."
"Ad00341 04 034a","Alterthuemer. XVII. Antiquités. XVII. Antiquities. XVII. Antichita. XVII."
"Ad00341 04 035a","Alterthuemer. XVIII. Antiquités. XVIII. Antiquities. XVIII. Antichita. XVIII."
"Ad00341 04 036a","Alterthuemer. XIX. Antiquités. XIX. Antiquities. XIX. Antichita. XIX."
"Ad00341 04 037a","Alterthuemer. XX. Antiquités. XX. Antiquities. XX. Antichita. XX."
"Ad00341 04 038a","Alterthuemer. XXI. Antiquités. XXI. Antiquities. XXI. Antichita. XXI."
"Ad00341 04 039a","Alterthuemer. XXII. Antiquités. XXII. Antiquities. XXII. Antichita. XXII."
"Ad00341 04 040a","Pflanzen. XCV. Plantes. XCV. Plants. XCV. Piante. XCV."
"Ad00341 04 041a","Insekten. XXXIII. Insectes. XXXIII. Insects. XXXIII. Insetti. XXXIII."
"Ad00341 04 042a","Insekten. XXXIV. Insectes. XXXIV. Insects. XXXIV. Insetti. XXXIV."
"Ad00341 04 043a","Vögel. LXVIII. Oiseaux LXVIII. Birds. LXVIII Uccelli LXVIII."
"Ad00341 04 044a","Früchte. I. Fruits. I. Frutti. I."
"Ad00341 04 045a","Verm: Gegenst: LIV. Melanges. LIV. Miscell. Subj: LIV. Miscellanea LIV."
"Ad00341 04 046a","Verm: Gegenst: LV. Melanges. LV. Miscell. Subj: LV. Miscellanea LV."
"Ad00341 04 047a","Rosen. XIII. Roses. XIII. Roses. XIII. Rose. XIII."
"Ad00341 04 048a","Früchte. II. Fruits. II. Frutti. II."
"Ad00341 04 049a","Vögel. LXIX. Oiseaux. LXIX. Birds. LXIX. Uccelli LXIX."
"Ad00341 04 050a","Trachten VI. Habillemens. VI. Garments. VI. Vestimenti. VI."
"Ad00341 04 051a","Vermischte Gegenst. LVI. Melanges. LVI. Miscell. Subj. LVI. Miscellanea. LVI."
"Ad00341 04 052a","Rosen. XIV. Roses. XIV. Roses. XIV. Rose. XIV."
"Ad00341 04 053a","Vögel. LXX. Oiseaux. LXX. Birds. LXX. Uccelli. LXX."
"Ad00341 04 054a","Insecten. XXXV. Insectes. XXXV. Insects. XXXV. Insetti. XXXV."
"Ad00341 04 055a","Insecten. XXXVI. Insectes. XXXVI. Insects. XXXVI. Insetti. XXXVI."
"Ad00341 04 056a","Verm. Gegenst. LXII. Melanges LVII. Misc. Subj. LVII. Miscellanea LVII."
"Ad00341 04 057a","Verm. Gegenst. LIX. Melanges LIX. Misc. Subj. LIX. Miscellanea LIX."
"Ad00341 04 058a","Pflanzen. XCVI. Plantes. XCVI. Plants. XCVI. Piante. XCVI."
"Ad00341 04 059a","Würmer. VIII. Vers. VIII. Worms. VIII. Vermi. VIII."
"Ad00341 04 060a","Insekten. XXXVII. Insectes. XXXVII. Insects. XXXVII. Insetti. XXXVII."
"Ad00341 04 061a","Verm. Gegenst. LX. Melanges. LX. Miscell. Subj. LX. Miscellanea LX."
"Ad00341 04 062a","Rosen. XV. Roses. XV. Roses. XV. Rose. XV."
"Ad00341 04 063a","Trachten VII. Habillemens. VII. Garments. VII. Vestimenti. VII."
"Ad00341 04 064a","Trachten VIII. Habillemens. VIII. Garments. VIII. Vestimenti. VIII."
"Ad00341 04 065a","Vögel. LXXI. Oiseaux. LXXI. Birds. LXXI. Uccelli. LXXI."
"Ad00341 04 066a","Insekten. XXXVIII. Insectes. XXXVIII. Insects. XXXVIII. Insetti. XXXVIII."
"Ad00341 04 067a","Pflanzen. XCVII. Plantes. XCVII. Plants. XCVII. Piante. XCVII."
"Ad00341 04 068a","Trachten IX. Habillemens. IX. Garments. IX. Vestimenti. IX."
"Ad00341 04 069a","Insekten. XXXIX. Insectes. XXXIX. Insects. XXXIX. Insetti. XXXIX."
"Ad00341 04 070a","Pflanzen. XCVIII. Plantes. XCVIII. Plants. XCVIII. Piante. XCVIII."
"Ad00341 04 071a","Würmer. IX. Vers. IX. Worms. IX. Vermi. IX."
"Ad00341 04 072a","Verm. Gegenst. LXI. Melanges LXI. Miscell. Subj. LXI. Miscellanea LXI."
"Ad00341 04 073a","Vier. Thiere. LXXXIV. Quadrupedes. LXXIV. Quadrupeds. LXXIV. Quadrupedi. LXXIV."
"Ad00341 04 074a","Insekten. XL. Insectes. XL. Insects. XL. Insetti. XL."
"Ad00341 04 075a","Insekten. XLI. Insectes. XLI. Insects. XLI Insetti. XLI."
"Ad00341 04 076a","Pflanzen. XCIX. Plantes XCIX. Plants. XCIX. Piante. XCIX."
"Ad00341 04 077a","Rosen. XVI. Roses. XVI. Roses. XVI. Rose. XVI."
"Ad00341 04 078a","Vögel LXXII. Oiseaux LXXII. Birds LXXII. Uccelli LXXII."
"Ad00341 04 079a","Pflanzen. C. Plantes C. Plants C. Piante C."
"Ad00341 04 080a","Pflanzen. CI. Plantes CI. Plants CI. Piante CI."
"Ad00341 04 081a","Insekten. XLII. Insectes. XLII. Insects. XLII Insetti. XLII."
"Ad00341 04 082a","Verm. Gegenstände LXII. Melanges LXII. Misc. Subj. LXII. Miscellanea LXII."
"Ad00341 04 083a","Vögel LXXIII. Oiseaux LXXIII. Birds LXXIII. Uccelli LXXIII."
"Ad00341 04 084a","Pflanzen CII. Plantes CII. Plants CII. Piante CII."
"Ad00341 04 085a","Insekten. XLIII. Insectes. XLIII. Insects. XLIII. Insetti. XLIII."
"Ad00341 04 086a","Verm. Gegenst. LXIII. Melanges LXIII. Miscell. Subj. LXIII. Miscellan"
"Ad00341 04 087a","Rosen. XVII. Roses. XVII. Roses. XVII. Rose. XVII."
"Ad00341 04 088a","Vögel LXXIV. Oiseaux. LXXIV. Birds. LXXIV. Uccelli. LXXIV."
"Ad00341 04 089a","Pflanzen CIII. Plantes CIII. Plants CIII. Piante CIII."
"Ad00341 04 090a","Insekten. XLIV. Insectes. XLIV. Insects. XLIV Insetti. XLIV."
"Ad00341 04 091a","Verm. Gegenst. LXIV. Melanges LXIV. Miscell. Subj. LXIV. Miscellanea LXIV."
"Ad00341 04 092a","Rosen. XVIII. Roses. XVIII. Roses. XVIII. Rose. XVIII."
"Ad00341 04 093a","Vögel LXXV. Oiseaux LXXV. Birds LXXV. Uccelli LXXV."
"Ad00341 04 094a","Insekten. XLV. Insectes. XLV. Insects. XLV Insetti. XLV."
"Ad00341 04 095a","Insekten. XLVI. Insectes. XLVI. Insects. XLVI. Insetti. XLVI."
"Ad00341 04 096a","Verm. Gegenst. LXV. Melanges. LXV. Miscell. Subj. LXV. Miscellanea LXV."
"Ad00341 04 097a","Verm. Gegenst. LXVI. Melanges. LXVI. Miscell. Subj. LXVI. Miscellanea LXVI."
"Ad00341 04 098a","Vögel LXXVI. Oiseaux LXXVI. Birds LXXVI. Uccelli LXXVI."
"Ad00341 04 099a","Pflanzen CIV. Plantes CIV. Plantes CIV. Piante CIV."
"Ad00341 04 100a","Insekten XLVII. Insectes XLVII. Insects XLVII. Insetti XLVII."
"Ad00341 04 101a","Würmer. X. Vers. X. Worms. X. Vermi. X."
"Ad00341 04 102a","Verm. Gegenst. LXVII. Melanges LXVII. Miscell. Subj. LXVII. Miscellanea. LXVII."
"Ad00341 05 001a","PORTEFEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par Charles Bertuch, Conseiller de la chambre provinciale de S. A. S. le Prince de Schwarzbonrg- Rudolstadt, Membre de la Société d'Histoire naturelle et de Minéralogie d'Jéna , de l'Académie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME SIXIEME. A Weimar, au Bureau d'Industrie. 1807."
"Ad00341 05 002a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Sechster Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1807."
"Ad00341 05 003a","Trachten X. Costumes X. Garments X. Vestimenti X."
"Ad00341 05 004a","Verm. Gegenst. LXVIII. Melanges. LXVIII. Misc. Subj. LXVIII. Miscellanea. LXVIII."
"Ad00341 05 005a","Verm. Gegenst. LXIX. Melanges. LXIX. Miscell. Subj. LXIX. Miscellanea. LXIX."
"Ad00341 05 006a","Verm. Gegenst. LXXI. Melanges. LXXI. Miscell. Subjects LXXI. Miscellanea. LXXI."
"Ad00341 05 007a","Verm. Gegenst. LXXI. Melanges. LXXI. Misc. Subj. LXXI. Miscellanea. LXXI."
"Ad00341 05 008a","Pflanzen CV. Plantes CV. Plants CV. Piante CV."
"Ad00341 05 009a","Würmer. XI. Vers. XI. Worms. XI. Vermi. XI."
"Ad00341 05 010a","Fische XLI. Poissons XLI. Fish XLI. Pesci XLI."
"Ad00341 05 011a","Verm. Gegenst. LXXII: Melanges. LXXII. Misc. Subj. LXXII. Miscellanea. LXXII."
"Ad00341 05 012a","Verm. Gegenst. LXXIII. Melanges. LXXIII. Misc. Subj. LXXIII. Miscellanea. LXXIII."
"Ad00341 05 013a","Insekten XLVIII. Insectes. XLVIII. Insects. XLVIII. Insetti. XLVIII."
"Ad00341 05 014a","Verm. Gegenst. LXXIV. Melanges LXXIV. Miscell. Subj. LXXIV. Miscellanea LXXIV."
"Ad00341 05 015a","Verm. Gegenst. LXXV. Melanges LXXV. Miscell. Subj. LXXV. Miscellanea LXXV."
"Ad00341 05 016a","Verm. Gegenst. LXXVI. Melanges LXXVI. Misc. Subj. LXXVI. Miscellanea LXXVI."
"Ad00341 05 017a","Verm. Gegenst. LXXVII. Melanges LXXVII. Misc. Subj. LXXVII. Miscellanea LXXVII."
"Ad00341 05 018a","Verm. Gegenst. LXXVIII. Melanges LXXVIII. Misc. Subj. LXXVIII. Miscellanea LXXVIII."
"Ad00341 05 019a","Verm. Gegenst. LXXIX. Melanges LXXIX. Miscellanea LXXIX. Misc. Sugj. LXXIX."
"Ad00341 05 020a","Verm. Gegenst. LXXX. Melanges LXXX. Misc. Subj. LXXX. Miscellanea LXXX."
"Ad00341 05 021a","Verm. Gegenst. LXXXI. Melanges LXXXI. Misc. Subj. LXXXI. Miscellanea LXXXI."
"Ad00341 05 022a","Verm. Gegenst. LXXXII. Melanges LXXXII. Misc. Subj. LXXXII. Miscellanea LXXXII."
"Ad00341 05 023a","Verm. Gegenst. LXXXII. Melanges LXXXII. Misc. Subj. LXXXII. Miscellanea LXXXII."
"Ad00341 05 024a","Verm. Gegenst. LXXXIV. Melanges LXXXIV. Misc. Subj. LXXXIV. Miscellanea LXXXIV."
"Ad00341 05 025a","(Verm. Gegenst. LXXXV. Melanges LXXXV. Misc. Subj. LXXXV. Miscellanea. LXXXV.)"
"Ad00341 05 026a","Pflanzen. CVI. Plantes. CVI. Plants. CVI. Piante. CVI."
"Ad00341 05 027a","Insekten. XLIX. Insectes. XLIX. Insectes. XLIX. Insetti. XLIX."
"Ad00341 05 028a","(Verm. Gegenst. LXXXVI. Melanges LXXXVI. Misc. Subj. LXXXVI. Miscellanea. LXXXVI.)"
"Ad00341 05 029a","(Verm. Gegenst. LXXXVII. Melanges LXXXVII. Miscell. Subj. LXXXVII. Miscellanea. LXXXVII.)"
"Ad00341 05 030a","(Verm. Gegenst. LXXXVIII. Melanges LXXXVIII. Misc. Subj. LXXXVIII. Miscellania. LXXXVIII.)"
"Ad00341 05 031a","Verm. Gegenst. LXXXIX. Melanges LXXXIX. Misc. Subj. LXXXIX. Miscellanea LXXXIX."
"Ad00341 05 032a","Verm. Gegenst. XC. Melanges XC. Miscell. Subj. XC. Miscellanea XC."
"Ad00341 05 033a","Vierf. Thiere. LXXV. Quadrupedes. LXXV. Quadrupeds. LXXV. Quadrupedi. LXXV."
"Ad00341 05 034a","Verm. Gegenst. XCI. Melanges XCI. Miscell. Subj. XCI. Miscellanea XCI."
"Ad00341 05 035a","Pflanzen. CVII. Plantes. CVII. Plants. CVII. Piante. CVII."
"Ad00341 05 036a","Verm. Gegenst. XCII. Melanges XCII. Miscell. Subj. XCII. Miscellanea. XCII."
"Ad00341 05 037a","Verm. Gegenst. XCIII. Melanges XCIII. Miscell. Subj. XCIII. Miscellanea. XCIII."
"Ad00341 05 038a","Vierf. Thiere. LXXVI. Quadrupedes. LXXVI. Quadrupeds. LXXVI. Quadrupedi. LXXVI."
"Ad00341 05 039a","Pflanzen. CVIII. Plantes. CVIII. Plants. CVIII. Piante. CVIII."
"Ad00341 05 040a","Insekten. L. Insectes. L. Insects. L. Insetti. L."
"Ad00341 05 041a","Verm. Gegenst. XCIV. Melanges. XCIV. Misc. Subj. XCIV. Miscellanea. XCIV."
"Ad00341 05 042a","Verm. Gegenst. XCV. Melanges. XCV. Misc. Subj. XCV. Miscellanea. XCV."
"Ad00341 05 043a","Vögel. LXXVII. Oiseaux. LXXVII. Birds. LXXVII. Uccelli. LXXVII."
"Ad00341 05 044a","Pflanzen. CIX. Plantes. CIX. Plants. CIX. Piante. CIX."
"Ad00341 05 045a","Amphibien. XXIV. Amphibies. XXIV. Amphibia. XXIV. Amfibi. XXIV."
"Ad00341 05 046a","Insekten. LI. Insectes. LI. Insects. LI. Insetti. LI."
"Ad00341 05 047a","Verm. Gegenst. XCVI. Melanges. XCVI. Misc. Subj. XCVI. Miscellanea. XCVI."
"Ad00341 05 048a","Verm. Gegenst. XCVII. Melanges. XCVII. Misc. Subj. XCVII. Miscellanea. XCVII."
"Ad00341 05 049a","Verm. Gegenst. XCVIII. Melanges. XCVIII. Misc. Subj. XCVIII. Miscellanea. XCVIII."
"Ad00341 05 050a","Verm. Gegenst. XCIX. Melanges. XCIX. Misc. Subj. XCIX. Miscellanea. XCIX."
"Ad00341 05 051a","Verm. Gegenst. C. Melanges. C. Misc. Subj. C. Miscellanea. C."
"Ad00341 05 052a","Verm. Gegenst. CI. Melanges. CI. Misc. Subj. CI. Miscellanea. CI."
"Ad00341 05 053a","Verm. Gegenst. CII. Melanges. CII. Misc. Subj. CII. Miscellanea. CII."
"Ad00341 05 054a","Verm. Gegenst. CIII. Melanges. CIII. Misc. Subj. CIII. Miscellanea. CIII."
"Ad00341 05 055a","Insekten. LII. Insectes. LII. Insects. LII. Insetti. LII."
"Ad00341 05 056a","Verm. Gegenst. CIV. Melanges. CIV. Misc. Subj. CIV. Miscellanea. CIV."
"Ad00341 05 057a","Pflanzen. CX. Plantes. CX. Plants. CX. Piante. CX."
"Ad00341 05 058a","Verm. Gegenst. CV. Melanges. CV. Misc. Subj. CV. Miscellanea. CV."
