,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad99998 02 013a","Datei:Ad99998 02 013a.jpg","Ziegen und Böcke verschiedener Art","Vierf: Thiere XXVI. Quadrup. XXVI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 014a","Datei:Ad99998 02 014a.jpg","Römische Fussoldaten","(Alterthümer V. Antiquites V.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 015a","Datei:Ad99998 02 015a.jpg","Leckerhafte Fische","Fische XII. Poissons XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 016a","Datei:Ad99998 02 016a.jpg","Ochsen verschiedener Art","Vierf: Thiere XXVII. Quadruped XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 017a","Datei:Ad99998 02 017a.jpg",Getraide-Arten,"Pflanzen XXVI. Plantes XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 018a","Datei:Ad99998 02 018a.jpg","Wunderbare Fische","Fische XIII. Poissons. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 019a","Datei:Ad99998 02 019a.jpg","Ochsen verschiedener Art","Vierf: Thiere XXVIII. Quadruped: XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 020a","Datei:Ad99998 02 020a.jpg","Hay-Fische verschiedener Art","Fische XIV. Poissons XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 021a","Datei:Ad99998 02 021a.jpg","Antilopen und Gazellen","Vierf: Thiere XXIX. Quadruped. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 022a","Datei:Ad99998 02 022a.jpg","Teutsche Gift-Pflanzen","(Pflanzen. XXVII. Plantes. XXVII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 023a","Datei:Ad99998 02 023a.jpg","Antilopen und Gazellen","Vierf: Thiere. XXX. Quadruped. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 024a","Datei:Ad99998 02 024a.jpg","Antilopen und Gazellen","Vierf. Thiere. XXXI. Quadruped. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 025a","Datei:Ad99998 02 025a.jpg","Hay-Fische verschiedener Art","Fische XV. Poissons. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 026a","Datei:Ad99998 02 026a.jpg","Teutsche Gift-Schwämme","Pflanzen. XXX. Plantes. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 027a","Datei:Ad99998 02 027a.jpg","Reiterey des Alterthums","(Alterthümer. VI. Antiquités. VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 028a","Datei:Ad99998 02 028a.jpg","Schaafe verschiedener Art","Vierf. Thiere XXXII. Quadruped XXX(II)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 029a","Datei:Ad99998 02 029a.jpg","Schaafe verschiedener Art","Vierf. Thiere XXXIII. Quadruped XXXIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 030a","Datei:Ad99998 02 030a.jpg","Verschiedene Rochen-Arten","(Fische. XVI. Poissons. XVI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 031a","Datei:Ad99998 02 031a.jpg","Einzelne Blumen-Theile","Pflanzen. XXVIII. Plantes. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 032a","Datei:Ad99998 02 032a.jpg","Einzelne Blumen-Theile","Pflanzen. XXIX. Plantes. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 033a","Datei:Ad99998 02 033a.jpg","Kostbare Insecten","Insecten. VI. Insectes. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 034a","Datei:Ad99998 02 034a.jpg","Teutsche Fluss-Fische","Fische. XVII. Poissons. XV(II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 035a","Datei:Ad99998 02 035a.jpg","Essbare Schwämme","Pflanzen. XXXI. Plantes. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 036a","Datei:Ad99998 02 036a.jpg","Essbare Schwämme","Pflanzen. XXXII. Plantes. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 037a","Datei:Ad99998 02 037a.jpg","Belagerungs-Werkzeuge der Alten","(Alterthümer. VII. Antiquités. VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 038a","Datei:Ad99998 02 038a.jpg","Schweine verschiedener Art","Vierf. Thiere. XXXIV. Quadruped. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 039a","Datei:Ad99998 02 039a.jpg","Teutsche Fluss-Fische","Fische XVIII: Poissons XVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 040a","Datei:Ad99998 02 040a.jpg","Raben, Krähen und Dohlen","Vögel XV. Oiseaux XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 041a","Datei:Ad99998 02 041a.jpg","Einheimische Giftpflanzen","Pflanzen. XXXIII. Plantes. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 042a","Datei:Ad99998 02 042a.jpg","Einfache Maschinen","Vermischte Gegenst. VIII. Melanges. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 043a","Datei:Ad99998 02 043a.jpg",Forellen-Arten,"Fische. XIX. Poissons. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 044a","Datei:Ad99998 02 044a.jpg","Murmelthiere und Maulwürfe","Vierf: Thiere XXXV. Quadruped XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 045a","Datei:Ad99998 02 045a.jpg",Palmen-Arten,"Pflanzen XXXIV. Plantes XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 046a","Datei:Ad99998 02 046a.jpg","Elstern und Häher","Vögel XVI. Oiseaux XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 047a","Datei:Ad99998 02 047a.jpg",Getraide-Arten,"Pflanzen XXXV Plantes XX(V)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 048a","Datei:Ad99998 02 048a.jpg","Verschiedene Schollen-Arten","Fische. XX. Poissons. X(X)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 049a","Datei:Ad99998 02 049a.jpg",Palmen-Arten,"Pflanzen XXXVI. Plantes XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 050a","Datei:Ad99998 02 050a.jpg","Ottern und Marder-Arten","Vierf. Thiere XXXVI. Quadruped XXXV(I)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 051a","Datei:Ad99998 02 051a.jpg","Waldhühner verschiedener Art","Vögel: XVII. Oiseaux. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 052a","Datei:Ad99998 02 052a.jpg",Getraide-Arten,"Pflanzen XXXVII. Plantes XXXVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 053a","Datei:Ad99998 02 053a.jpg",Palmen-Arten,"Pflanzen XXXVIII. Plantes XXXV(III)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 054a","Datei:Ad99998 02 054a.jpg","Marder und Wieseln","Vierf. Thiere. XXXVII. Quadrup XX(VII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 055a","Datei:Ad99998 02 055a.jpg",Walfisch-Arten,"Fische XXI. Poissons (XXI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 056a","Datei:Ad99998 02 056a.jpg","Fasanen verschiedener Art","Vögel XVIII. Oiseaux XVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 057a","Datei:Ad99998 02 057a.jpg","Flachs und Hanf","Pflanzen XXXIX. Plantes XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 058a","Datei:Ad99998 02 058a.jpg","Amerikanische Gewächse","Pflanzen XXXX. (Plantes XXXX.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 059a","Datei:Ad99998 02 059a.jpg",Walfisch-Arten,"Fische. XXII. Poissons. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 060a","Datei:Ad99998 02 060a.jpg",Savien,"Vierf: Thiere. XXXVIII. Quadruped. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 061a","Datei:Ad99998 02 061a.jpg","Lerchen verschiedener Art","Vögel. XIX. Oiseaux. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Ad99998 02 062a","Datei:Ad99998 02 062a.jpg","Floh und Laus","Insect. VII. Insectes. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
