,Abbildungstitel,Dateiname
"Ad00341 02 024b","Die Saiga","Datei:Ad00341 02 024b.jpg"
"Ad00341 02 024c","Die Hirsch-Ziege oder Bezoar-Antilope","Datei:Ad00341 02 024c.jpg"
"Ad00341 02 024d","Der Nagor","Datei:Ad00341 02 024d.jpg"
"Ad00341 02 024e","Die Kropf-Gazelle","Datei:Ad00341 02 024e.jpg"
"Ad00341 02 024f","Der Basan","Datei:Ad00341 02 024f.jpg"
"Ad00341 02 024g","Der Guib","Datei:Ad00341 02 024g.jpg"
"Ad00341 02 025b","Die Korinne","Datei:Ad00341 02 025b.jpg"
"Ad00341 02 025c","Die Gemse","Datei:Ad00341 02 025c.jpg"
"Ad00341 02 025d","Der Kevell","Datei:Ad00341 02 025d.jpg"
"Ad00341 02 025e","Die gemeine Gazelle","Datei:Ad00341 02 025e.jpg"
"Ad00341 02 025f","Der Nanguer","Datei:Ad00341 02 025f.jpg"
"Ad00341 02 025g","Der Klippspringer","Datei:Ad00341 02 025g.jpg"
"Ad00341 02 026b","Das Seeschwein","Datei:Ad00341 02 026b.jpg"
"Ad00341 02 026c","Der Meerengel","Datei:Ad00341 02 026c.jpg"
"Ad00341 02 026e","Der Seeteufel","Datei:Ad00341 02 026e.jpg"
"Ad00341 02 029b","Das Nordische Schaaf","Datei:Ad00341 02 029b.jpg"
"Ad00341 02 029c","Der Argali","Datei:Ad00341 02 029c.jpg"
"Ad00341 02 029d","Das gemeine Schaaf","Datei:Ad00341 02 029d.jpg"
"Ad00341 02 029e","Das Schaaf mit dem Fettschwanze","Datei:Ad00341 02 029e.jpg"
"Ad00341 02 030b","Das Strepsikeros oder Kretische Schaaf","Datei:Ad00341 02 030b.jpg"
"Ad00341 02 030c","Der Adimain oder das Guineische Schaaf","Datei:Ad00341 02 030c.jpg"
"Ad00341 02 030d","Das langschwänzige Schaaf","Datei:Ad00341 02 030d.jpg"
"Ad00341 02 030e","Das Adimain oder das Guineische Schaaf","Datei:Ad00341 02 030e.jpg"
"Ad00341 02 031b","Der Glattroche","Datei:Ad00341 02 031b.jpg"
"Ad00341 02 031c","Die Spitznase","Datei:Ad00341 02 031c.jpg"
"Ad00341 02 031d","Der Meeradler","Datei:Ad00341 02 031d.jpg"
"Ad00341 02 031e","Der Stechroche","Datei:Ad00341 02 031e.jpg"
"Ad00341 02 031f","Der Nagelroche","Datei:Ad00341 02 031f.jpg"
"Ad00341 02 031g","Der Dornroche","Datei:Ad00341 02 031g.jpg"
"Ad00341 02 034b","Die Cochenille","Datei:Ad00341 02 034b.jpg"
"Ad00341 02 034c","Der Kermes","Datei:Ad00341 02 034c.jpg"
"Ad00341 02 035b","Der Spiegel-Karpfe","Datei:Ad00341 02 035b.jpg"
"Ad00341 02 035c","Der gemeine Karpfe","Datei:Ad00341 02 035c.jpg"
"Ad00341 02 035d","Die Barbe","Datei:Ad00341 02 035d.jpg"
"Ad00341 02 035e","Der Zander","Datei:Ad00341 02 035e.jpg"
"Ad00341 02 035f","Der Baarsch","Datei:Ad00341 02 035f.jpg"
"Ad00341 02 039b","Das Siamische Schwein","Datei:Ad00341 02 039b.jpg"
"Ad00341 02 039c","Das Nabelschwein","Datei:Ad00341 02 039c.jpg"
"Ad00341 02 039d","Das wilde Schwein","Datei:Ad00341 02 039d.jpg"
"Ad00341 02 039e","Das zahme Schwein","Datei:Ad00341 02 039e.jpg"
"Ad00341 02 039f","Das äthiopische Schwein","Datei:Ad00341 02 039f.jpg"
"Ad00341 02 040b","Der Schley","Datei:Ad00341 02 040b.jpg"
"Ad00341 02 040c","Die Karausche","Datei:Ad00341 02 040c.jpg"
"Ad00341 02 040d","Der Kaulbaarsch","Datei:Ad00341 02 040d.jpg"
"Ad00341 02 040e","Der Hecht","Datei:Ad00341 02 040e.jpg"
"Ad00341 02 040f","Der Aal","Datei:Ad00341 02 040f.jpg"
"Ad00341 02 041b","Die schwarze Krähe","Datei:Ad00341 02 041b.jpg"
"Ad00341 02 041c","Der Rabe","Datei:Ad00341 02 041c.jpg"
"Ad00341 02 041d","Die Saat-Krähe","Datei:Ad00341 02 041d.jpg"
"Ad00341 02 041e","Die Cayennische Dohle","Datei:Ad00341 02 041e.jpg"
