Abbildungstitel,AbbildunggehoertzuTafel,Dateiname,
"Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen","Ad00341 01 013a","Datei:Ad00341 01 013f.jpg","Ad00341 01 013f"
"Blaues Kupfer- oder sogenanntes Lazur-Erz","Ad00341 01 013a","Datei:Ad00341 01 013g.jpg","Ad00341 01 013g"
"Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat","Ad00341 01 013a","Datei:Ad00341 01 013h.jpg","Ad00341 01 013h"
"Eine schöne Zwitter-Stuffe aus England","Ad00341 01 013a","Datei:Ad00341 01 013i.jpg","Ad00341 01 013i"
"Sogenannter Zinn-Sand","Ad00341 01 013a","Datei:Ad00341 01 013j.jpg","Ad00341 01 013j"
"Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage","Ad00341 01 014a","Datei:Ad00341 01 014b.jpg","Ad00341 01 014b"
"Würfliger oder grobspeissiger Bley-Glanz.","Ad00341 01 014a","Datei:Ad00341 01 014c.jpg","Ad00341 01 014c"
"Körniges Eisen-Erz","Ad00341 01 014a","Datei:Ad00341 01 014d.jpg","Ad00341 01 014d"
"Ein Stück Blutstein","Ad00341 01 014a","Datei:Ad00341 01 014e.jpg","Ad00341 01 014e"
Wissmuth,"Ad00341 01 014a","Datei:Ad00341 01 014f.jpg","Ad00341 01 014f"
Jungfern-Quecksilber,"Ad00341 01 014a","Datei:Ad00341 01 014g.jpg","Ad00341 01 014g"
Zinnober-Erz,"Ad00341 01 014a","Datei:Ad00341 01 014h.jpg","Ad00341 01 014h"
"Spiessglas oder Antimonium","Ad00341 01 014a","Datei:Ad00341 01 014i.jpg","Ad00341 01 014i"
"Die Meerschwalbe","Ad00341 01 015a","Datei:Ad00341 01 015b.jpg","Ad00341 01 015b"
"Der Schiffhalter, oder die Remora","Ad00341 01 015a","Datei:Ad00341 01 015c.jpg","Ad00341 01 015c"
"Der grosse fliegende Fisch","Ad00341 01 015a","Datei:Ad00341 01 015d.jpg","Ad00341 01 015d"
"Der runde Kropffisch","Ad00341 01 015a","Datei:Ad00341 01 015e.jpg","Ad00341 01 015e"
"Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Ad00341 01 016a","Datei:Ad00341 01 016b.jpg","Ad00341 01 016b"
"Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Ad00341 01 016a","Datei:Ad00341 01 016c.jpg","Ad00341 01 016c"
"Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Ad00341 01 016a","Datei:Ad00341 01 016d.jpg","Ad00341 01 016d"
"Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Ad00341 01 016a","Datei:Ad00341 01 016e.jpg","Ad00341 01 016e"
"Der Indianische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017b.jpg","Ad00341 01 017b"
"Der Amerikanische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017c.jpg","Ad00341 01 017c"
"Die grösste Surinamische Spinne","Ad00341 01 017a","Datei:Ad00341 01 017d.jpg","Ad00341 01 017d"
"Eine Tarantel","Ad00341 01 017a","Datei:Ad00341 01 017e.jpg","Ad00341 01 017e"
"Die Orange- oder Curassao-Spinne","Ad00341 01 017a","Datei:Ad00341 01 017f.jpg","Ad00341 01 017f"
"Der Italienische, Teutsche oder Französische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017g.jpg","Ad00341 01 017g"
"Der eigentliche Papagey","Ad00341 01 018a","Datei:Ad00341 01 018b.jpg","Ad00341 01 018b"
"Der Lori","Ad00341 01 018a","Datei:Ad00341 01 018c.jpg","Ad00341 01 018c"
"Der kleine Peruche mit kurzem Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018d.jpg","Ad00341 01 018d"
"Der Kakatu","Ad00341 01 018a","Datei:Ad00341 01 018e.jpg","Ad00341 01 018e"
"Der grosse Perruche mit langem ungleichen Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018f.jpg","Ad00341 01 018f"
"Der grosse Perruche mit langem gleichen Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018g.jpg","Ad00341 01 018g"
"Der Crik","Ad00341 01 019a","Datei:Ad00341 01 019b.jpg","Ad00341 01 019b"
"Der rothe Ara","Ad00341 01 019a","Datei:Ad00341 01 019c.jpg","Ad00341 01 019c"
"Die Perriche mit langem Schwanze","Ad00341 01 019a","Datei:Ad00341 01 019d.jpg","Ad00341 01 019d"
"Die Amazone","Ad00341 01 019a","Datei:Ad00341 01 019e.jpg","Ad00341 01 019e"
"Der Papegais","Ad00341 01 019a","Datei:Ad00341 01 019f.jpg","Ad00341 01 019f"
"Die Perriche mit kurzem Schwanze","Ad00341 01 019a","Datei:Ad00341 01 019g.jpg","Ad00341 01 019g"
"Der Nautilus, oder Schiffskuttel","Ad00341 01 020a","Datei:Ad00341 01 020b.jpg","Ad00341 01 020b"
"Die ächte orientalische Perlen-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020c.jpg","Ad00341 01 020c"
"Die eigentliche sogenannte Perlen-Mutter-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020d.jpg","Ad00341 01 020d"
"Die Teutsche oder sogenannte Elster-Perlen-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020e.jpg","Ad00341 01 020e"
"Der Löwe","Ad00341 01 021a","Datei:Ad00341 01 021b.jpg","Ad00341 01 021b"
"Die Löwin","Ad00341 01 021a","Datei:Ad00341 01 021c.jpg","Ad00341 01 021c"
"Der Tiger","Ad00341 01 021a","Datei:Ad00341 01 021d.jpg","Ad00341 01 021d"
"Der Panther","Ad00341 01 021a","Datei:Ad00341 01 021e.jpg","Ad00341 01 021e"
"Der Leopard","Ad00341 01 021a","Datei:Ad00341 01 021f.jpg","Ad00341 01 021f"
"Die Unze","Ad00341 01 021a","Datei:Ad00341 01 021g.jpg","Ad00341 01 021g"
"Der glatte Seelöwe","Ad00341 01 022a","Datei:Ad00341 01 022b.jpg","Ad00341 01 022b"
"Das Wallross","Ad00341 01 022a","Datei:Ad00341 01 022c.jpg","Ad00341 01 022c"
"Der zottige Seelöwe","Ad00341 01 022a","Datei:Ad00341 01 022d.jpg","Ad00341 01 022d"
"Der Seebär","Ad00341 01 022a","Datei:Ad00341 01 022e.jpg","Ad00341 01 022e"
"Der gemeine Seehund","Ad00341 01 022a","Datei:Ad00341 01 022f.jpg","Ad00341 01 022f"
"Der graue Corallen-Schwamm","Ad00341 01 023a","Datei:Ad00341 01 023b.jpg","Ad00341 01 023b"
"Die rothe Stein-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023c.jpg","Ad00341 01 023c"
"Die gemeine weisse Stein-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023d.jpg","Ad00341 01 023d"
"Die schwarze Horn-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023e.jpg","Ad00341 01 023e"
"Der Nil-Crocodil","Ad00341 01 024a","Datei:Ad00341 01 024b.jpg","Ad00341 01 024b"
"Der Nil-Crocodil","Ad00341 01 024a","Datei:Ad00341 01 024c.jpg","Ad00341 01 024c"
"Die Carret-Schildkröte","Ad00341 01 025a","Datei:Ad00341 01 025b.jpg","Ad00341 01 025b"
"Die Land-Schildkröte","Ad00341 01 025a","Datei:Ad00341 01 025c.jpg","Ad00341 01 025c"
"Der Leguan oder die grosse Kamm-Eydechse","Ad00341 01 026a","Datei:Ad00341 01 026b.jpg","Ad00341 01 026b"
"Ein Teutscher Salamander","Ad00341 01 026a","Datei:Ad00341 01 026c.jpg","Ad00341 01 026c"
"Der Chameleon","Ad00341 01 026a","Datei:Ad00341 01 026d.jpg","Ad00341 01 026d"
"Der Ostindische Salamander","Ad00341 01 026a","Datei:Ad00341 01 026e.jpg","Ad00341 01 026e"
"Das Lappländische Rennthier","Ad00341 01 027a","Datei:Ad00341 01 027b.jpg","Ad00341 01 027b"
"Das Lappländische Rennthier","Ad00341 01 027a","Datei:Ad00341 01 027c.jpg","Ad00341 01 027c"
"Das Sibirische Rennthier","Ad00341 01 027a","Datei:Ad00341 01 027d.jpg","Ad00341 01 027d"
"Der Kuguar","Ad00341 01 028a","Datei:Ad00341 01 028b.jpg","Ad00341 01 028b"
"Der Gepard","Ad00341 01 028a","Datei:Ad00341 01 028c.jpg","Ad00341 01 028c"
"Der Ozlot","Ad00341 01 028a","Datei:Ad00341 01 028d.jpg","Ad00341 01 028d"
"Der Jaguar","Ad00341 01 028a","Datei:Ad00341 01 028e.jpg","Ad00341 01 028e"
"Die wilde Katze","Ad00341 01 028a","Datei:Ad00341 01 028f.jpg","Ad00341 01 028f"
"Der Serval","Ad00341 01 028a","Datei:Ad00341 01 028g.jpg","Ad00341 01 028g"
"Der Luchs","Ad00341 01 028a","Datei:Ad00341 01 028h.jpg","Ad00341 01 028h"
"Der Oelbaum","Ad00341 01 029a","Datei:Ad00341 01 029b.jpg","Ad00341 01 029b"
"Der Cacaobaum","Ad00341 01 029a","Datei:Ad00341 01 029c.jpg","Ad00341 01 029c"
"Die vorderen Beine","Ad00341 01 030a","Datei:Ad00341 01 030b.jpg","Ad00341 01 030b"
"Die hinteren Beine","Ad00341 01 030a","Datei:Ad00341 01 030c.jpg","Ad00341 01 030c"
,"Ad00341 01 030a","Datei:Ad00341 01 030d.jpg","Ad00341 01 030d"
"Die Klapperschlange","Ad00341 01 031a","Datei:Ad00341 01 031b.jpg","Ad00341 01 031b"
"Der Mural","Ad00341 01 031a","Datei:Ad00341 01 031c.jpg","Ad00341 01 031c"
"Der Pfeffer","Ad00341 01 032a","Datei:Ad00341 01 032b.jpg","Ad00341 01 032b"
"Der Ingwer","Ad00341 01 032a","Datei:Ad00341 01 032c.jpg","Ad00341 01 032c"
"Die Canadische Fischotter","Ad00341 01 033a","Datei:Ad00341 01 033b.jpg","Ad00341 01 033b"
"Die Meerotter","Ad00341 01 033a","Datei:Ad00341 01 033c.jpg","Ad00341 01 033c"
"Der Baum-Marder","Ad00341 01 033a","Datei:Ad00341 01 033d.jpg","Ad00341 01 033d"
"Der Zobel","Ad00341 01 033a","Datei:Ad00341 01 033e.jpg","Ad00341 01 033e"
"Der Hermelin","Ad00341 01 033a","Datei:Ad00341 01 033f.jpg","Ad00341 01 033f"
"Das Veeh","Ad00341 01 033a","Datei:Ad00341 01 033g.jpg","Ad00341 01 033g"
"Der Königs- oder Gold=Adler","Ad00341 01 034a","Datei:Ad00341 01 034b.jpg","Ad00341 01 034b"
"Der gemeine Adler","Ad00341 01 034a","Datei:Ad00341 01 034c.jpg","Ad00341 01 034c"
"Der Lämmer-Geyer","Ad00341 01 034a","Datei:Ad00341 01 034d.jpg","Ad00341 01 034d"
"Der Pygargue oder Adler mit weissem Kopfe","Ad00341 01 034a","Datei:Ad00341 01 034e.jpg","Ad00341 01 034e"
"Der Falke","Ad00341 01 034a","Datei:Ad00341 01 034f.jpg","Ad00341 01 034f"
"Der Habicht","Ad00341 01 034a","Datei:Ad00341 01 034g.jpg","Ad00341 01 034g"
"Der Lachs oder Salm","Ad00341 01 035a","Datei:Ad00341 01 035b.jpg","Ad00341 01 035b"
"Der Thun","Ad00341 01 035a","Datei:Ad00341 01 035c.jpg","Ad00341 01 035c"
"Der Hering","Ad00341 01 035a","Datei:Ad00341 01 035d.jpg","Ad00341 01 035d"
