Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 02 017d.jpg","Der Zebu","Ochsen verschiedener Art","Männchen,Rind,Bos Indicus,Zebu,Zoologie,Tierart"
"Datei:Ad00341 02 017e.jpg","Der Büffel","Ochsen verschiedener Art","Männchen,Rind,Bos bubalus,Büffel,Zoologie,Tierart"
"Datei:Ad00341 02 017f.jpg","Der zahme Ochse","Ochsen verschiedener Art","Männchen,Ochse,Haustiere,Rind,Bous Taurus,Zoologie,Tierart"
"Datei:Ad00341 02 018b.jpg","Der Waizen",Getraide-Arten,"Getreide,Triticum,Weizen,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 018c.jpg","Die Gerste",Getraide-Arten,"Hordeum distichon,Getreide,Gerste,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 018d.jpg","Der Roggen oder das Korn",Getraide-Arten,"Getreide,Secale cereale,Roggen,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 018e.jpg","Der Hafer",Getraide-Arten,"Getreide,Avena sativa,Hafer,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 019b.jpg","Die Aalmutter","Wunderbare Fische","Fische,Jungtiere,Blennius viviparus,Aalmutter,Zoologie,Tierart"
"Datei:Ad00341 02 019c.jpg","Der See-Drache","Wunderbare Fische","Fische,Seedrache (Fisch),Holocephali,Pegasus Draconis,Zoologie,Tierart"
"Datei:Ad00341 02 019d.jpg","Der Einhorn-Fisch","Wunderbare Fische","Fische,Einhornfisch,Balistes Monoceros,Drückerfische (Familie),Zoologie,Tierart"
"Datei:Ad00341 02 019e.jpg","Das See-Pferdchen","Wunderbare Fische","Fische,Syngnathus Hippocampus,Seepferdchen,Zoologie,Tierart"
"Datei:Ad00341 02 019f.jpg","Der Messer-Fisch","Wunderbare Fische","Fische,Messerfisch,Centriscus scutatus,Zoologie,Tierart"
"Datei:Ad00341 02 020b.jpg","Der Sarluk oder Grunz-Ochse","Ochsen verschiedener Art","Männchen,Rind,Sarluk,Bos grunniens,Yak,Zoologie,Tierart"
"Datei:Ad00341 02 020c.jpg","Der Afrikanische Büffel","Ochsen verschiedener Art","Männchen,Rind,Büffel,Afrikanischer Büffel,Bos Caffer,Zoologie,Tierart"
"Datei:Ad00341 02 020d.jpg","Die Indische Kuh","Ochsen verschiedener Art","Weibchen,Rind,Bos Indicus,Zebu,Indische Kuh,Zoologie,Tierart"
"Datei:Ad00341 02 020e.jpg","Der Sarluk oder Grunz-Ochse","Ochsen verschiedener Art","Rind,Sarluk,Bos grunniens,Yak,Zoologie,Tierart"
"Datei:Ad00341 02 020f.jpg","Der Moschus-Ochse","Ochsen verschiedener Art","Männchen,Rind,Bos moschatus,Moschusochse,Zoologie,Tierart"
"Datei:Ad00341 02 021b.jpg","Der Dorn-Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Squalus Acanthias,Dornhai,Zoologie,Tierart"
"Datei:Ad00341 02 021c.jpg","Der blaue Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Squalus glaucus,Blauhaie,Zoologie,Tierart"
"Datei:Ad00341 02 021d.jpg","Der getiegerte Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Katzenhai,Squalus Canicula,Zoologie,Tierart"
"Datei:Ad00341 02 021e.jpg","Der bandirte Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Zebrahai,Squalus fasciatus,Zoologie,Tierart"
"Datei:Ad00341 02 021f.jpg","Der klein gefleckte Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Squalus Catulus,Kleingefleckter Katzenhai,Zoologie,Tierart"
"Datei:Ad00341 02 022b.jpg","Der Biggel","Antilopen und Gazellen","Antilope,Biggel (Antilope),Antilope Tragocamelus,Zoologie,Tierart"
"Datei:Ad00341 02 022c.jpg","Der Empophos","Antilopen und Gazellen","Empophos (Antilope),Antilope Oreas,Antilope,Zoologie,Tierart"
"Datei:Ad00341 02 022d.jpg","Der Bubal","Antilopen und Gazellen","Antilope,Bubal (Antilope),Antilope Bubalis,Zoologie,Tierart"
"Datei:Ad00341 02 022e.jpg","Der Nylgau","Antilopen und Gazellen","Antilope,Nylgau (Antilope),Antilope picta,Zoologie,Tierart"
"Datei:Ad00341 02 022f.jpg","Der Gnou","Antilopen und Gazellen","Antilope,Gnus (Antilope),Antilope Gnou,Zoologie,Tierart"
"Datei:Ad00341 02 022g.jpg","Der Kudu","Antilopen und Gazellen","Antilope,Kudu (Antilope),Antilope Strepsiceros,Zoologie,Tierart"
"Datei:Ad00341 02 023b.jpg","Der kleine Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Schierling,Kleiner Schierling,Cicuta minor,Aethusa minor,Aethusa Cynapium,Hundspetersilie,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 023c.jpg","Der gefleckte Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Schierling,Gefleckter Schierling,Conium maculatum,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 023d.jpg","Der Wasser-Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Wasserschierling,Cicuta virosa,Schierling,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 024b.jpg","Die Saiga","Antilopen und Gazellen","Antilope,Antilope Saiga,Saiga,Zoologie,Tierart"
