,Abbildungstitel,Dateiname
"Ad00341 03 044c","Der Zwerg-Trappe","Datei:Ad00341 03 044c.jpg"
"Ad00341 03 044d","Der grosse Trappe","Datei:Ad00341 03 044d.jpg"
"Ad00341 03 044e","Der grosse Trappe","Datei:Ad00341 03 044e.jpg"
"Ad00341 03 046b","Der braune Gras-Frosch","Datei:Ad00341 03 046b.jpg"
"Ad00341 03 046c","Der grüne Wasser-Frosch","Datei:Ad00341 03 046c.jpg"
"Ad00341 03 046d","Der Laubfrosch","Datei:Ad00341 03 046d.jpg"
"Ad00341 03 046e","Die Wasserkröte","Datei:Ad00341 03 046e.jpg"
"Ad00341 03 046f","Die gemeine Kröte","Datei:Ad00341 03 046f.jpg"
"Ad00341 03 046g","Die Feuerkröte","Datei:Ad00341 03 046g.jpg"
"Ad00341 03 046h","Die Hausunke","Datei:Ad00341 03 046h.jpg"
"Ad00341 03 046i","Die Feuerkröte","Datei:Ad00341 03 046i.jpg"
"Ad00341 03 047b","Die Mücke in ihrer natürlichen Grösse","Datei:Ad00341 03 047b.jpg"
"Ad00341 03 047c","Die Raupe oder Larve der Nonne","Datei:Ad00341 03 047c.jpg"
"Ad00341 03 047d","Die Mücke, beträchtlich vergrössert","Datei:Ad00341 03 047d.jpg"
"Ad00341 03 047e","Der noch weit mehr vergrösserte Kopf einer männlichen Mücke","Datei:Ad00341 03 047e.jpg"
"Ad00341 03 047f","Die Nonne, das Männchen","Datei:Ad00341 03 047f.jpg"
"Ad00341 03 047g","Die Nonne, das Weibchen","Datei:Ad00341 03 047g.jpg"
"Ad00341 03 048b","Die Weissnase","Datei:Ad00341 03 048b.jpg"
"Ad00341 03 048c","Der Mangabey oder weissäugige Affe","Datei:Ad00341 03 048c.jpg"
"Ad00341 03 048d","Der Mangabey oder weissäugige Affe","Datei:Ad00341 03 048d.jpg"
"Ad00341 03 048e","Die Aigrette","Datei:Ad00341 03 048e.jpg"
"Ad00341 03 048f","Der gehörnte Affe","Datei:Ad00341 03 048f.jpg"
"Ad00341 03 049b","Der französische Würger","Datei:Ad00341 03 049b.jpg"
"Ad00341 03 049c","Der rothköpfige Würger","Datei:Ad00341 03 049c.jpg"
"Ad00341 03 049d","Der italienische Würger","Datei:Ad00341 03 049d.jpg"
"Ad00341 03 049e","Der Würger aus Senegal","Datei:Ad00341 03 049e.jpg"
"Ad00341 03 049f","Der grosse Würger","Datei:Ad00341 03 049f.jpg"
"Ad00341 03 049g","Der kleine graue Würger","Datei:Ad00341 03 049g.jpg"
"Ad00341 03 051b","Der weisse Kornwurm","Datei:Ad00341 03 051b.jpg"
"Ad00341 03 051c","Die Wanze","Datei:Ad00341 03 051c.jpg"
"Ad00341 03 058b","Der Huth-Affe","Datei:Ad00341 03 058b.jpg"
"Ad00341 03 058c","Der Buschschwanz-Affe","Datei:Ad00341 03 058c.jpg"
"Ad00341 03 058d","Der Tamary","Datei:Ad00341 03 058d.jpg"
"Ad00341 03 058e","Der Mohren-Affe","Datei:Ad00341 03 058e.jpg"
"Ad00341 03 060b","Der Schimpanse","Datei:Ad00341 03 060b.jpg"
"Ad00341 03 060c","Der Orang-Outang","Datei:Ad00341 03 060c.jpg"
"Ad00341 03 060d","Der Hundsaffe","Datei:Ad00341 03 060d.jpg"
"Ad00341 03 060e","Der Alouate","Datei:Ad00341 03 060e.jpg"
"Ad00341 03 060f","Der Schweinsköpfige-Affe","Datei:Ad00341 03 060f.jpg"
"Ad00341 03 060g","Der Wald-Pavian","Datei:Ad00341 03 060g.jpg"
"Ad00341 03 063b","Der Peruquen-Affe","Datei:Ad00341 03 063b.jpg"
"Ad00341 03 063c","Der Affe mit dem Flügel-Barte","Datei:Ad00341 03 063c.jpg"
"Ad00341 03 063d","Der schwarze Brüll-Affe","Datei:Ad00341 03 063d.jpg"
"Ad00341 03 063e","Der Affe mit der Löwen-Mähne","Datei:Ad00341 03 063e.jpg"
"Ad00341 03 063f","Der langnasige Affe","Datei:Ad00341 03 063f.jpg"
"Ad00341 03 063g","Der langnasige Affe","Datei:Ad00341 03 063g.jpg"
"Ad00341 03 066b","Die Dogge","Datei:Ad00341 03 066b.jpg"
"Ad00341 03 066c","Der Amerikanische Wasserhund","Datei:Ad00341 03 066c.jpg"
"Ad00341 03 066d","Der Bullenbeisser","Datei:Ad00341 03 066d.jpg"
"Ad00341 03 066e","Der Schäferhund oder Rüde","Datei:Ad00341 03 066e.jpg"
