,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 003a","Vierf. Thiere. I.","Datei:Ad00341 01 003a.jpg"
"Ad00341 01 004a","Vierf. Thiere. II.","Datei:Ad00341 01 004a.jpg"
"Ad00341 01 008a","Vierf. Thiere. III.","Datei:Ad00341 01 008a.jpg"
"Ad00341 01 010a","Vierf. Thiere.","Datei:Ad00341 01 010a.jpg"
"Ad00341 01 021a","Vierf. Thiere V.","Datei:Ad00341 01 021a.jpg"
"Ad00341 01 027a","Vierf. Thiere VI.","Datei:Ad00341 01 027a.jpg"
"Ad00341 01 028a","Vierf. Thiere VII.","Datei:Ad00341 01 028a.jpg"
"Ad00341 01 030a","Vierf. Thiere VIII.","Datei:Ad00341 01 030a.jpg"
"Ad00341 01 033a","Vierf. Thiere IX.","Datei:Ad00341 01 033a.jpg"
"Ad00341 01 036a","Vierf. Thiere X.","Datei:Ad00341 01 036a.jpg"
"Ad00341 01 045a","Vierf. Thiere XI.","Datei:Ad00341 01 045a.jpg"
"Ad00341 01 046a","Vierf. Thiere XII.","Datei:Ad00341 01 046a.jpg"
"Ad00341 01 050a","Vierf. Thiere. XIII.","Datei:Ad00341 01 050a.jpg"
"Ad00341 01 055a","Vierf. Thiere. XIV.","Datei:Ad00341 01 055a.jpg"
"Ad00341 01 065a","Vierf. Thiere XV.","Datei:Ad00341 01 065a.jpg"
"Ad00341 01 067a","Vierf. Thiere XVI.","Datei:Ad00341 01 067a.jpg"
"Ad00341 01 088a","Vierf. Thiere XX.","Datei:Ad00341 01 088a.jpg"
"Ad00341 01 095a","Vierf. Thiere. XXI.","Datei:Ad00341 01 095a.jpg"
"Ad00341 01 099a","Vierf. Thiere. XXII.","Datei:Ad00341 01 099a.jpg"
"Ad00341 02 003a","Vierf. Thiere. XXIII.","Datei:Ad00341 02 003a.jpg"
"Ad00341 02 012a","Vierf. Thiere. XXV.","Datei:Ad00341 02 012a.jpg"
"Ad00341 02 014a","Vierf. Thiere XXVI.","Datei:Ad00341 02 014a.jpg"
"Ad00341 02 017a","Vierf. Thiere. XXVII.","Datei:Ad00341 02 017a.jpg"
"Ad00341 02 025a","Vierf. Thiere XXXI.","Datei:Ad00341 02 025a.jpg"
"Ad00341 02 055a","Vierf. Thiere XXXVII.","Datei:Ad00341 02 055a.jpg"
"Ad00341 02 061a","Vierf. Thiere. XXXVIII.","Datei:Ad00341 02 061a.jpg"
"Ad00341 02 066a","Vierf. Thiere. XXXIX.","Datei:Ad00341 02 066a.jpg"
"Ad00341 02 068a","Vierf. Thiere. XL.","Datei:Ad00341 02 068a.jpg"
"Ad00341 02 070a","Vierf. Thiere. XLI.","Datei:Ad00341 02 070a.jpg"
"Ad00341 02 075a","Vierf. Thiere. XLII.","Datei:Ad00341 02 075a.jpg"
"Ad00341 02 079a","Vierf. Thiere. XLIII.","Datei:Ad00341 02 079a.jpg"
"Ad00341 02 087a","Vierf. Thiere. XLV.","Datei:Ad00341 02 087a.jpg"
"Ad00341 02 094a","Vierf. Thiere. XLVII.","Datei:Ad00341 02 094a.jpg"
"Ad00341 02 099a","Vierf. Thiere. XLVIII.","Datei:Ad00341 02 099a.jpg"
"Ad00341 03 013a","Vierf. Thiere. LI.","Datei:Ad00341 03 013a.jpg"
"Ad00341 03 018a","Vierf. Thiere. LII.","Datei:Ad00341 03 018a.jpg"
"Ad00341 03 034a","Vierf. Thiere. LIII.","Datei:Ad00341 03 034a.jpg"
"Ad00341 03 039a","Vierf. Thiere. LIV.","Datei:Ad00341 03 039a.jpg"
"Ad00341 03 048a","Vierf. Thiere. LVI.","Datei:Ad00341 03 048a.jpg"
"Ad00341 03 058a","Vierf. Thiere. LVII.","Datei:Ad00341 03 058a.jpg"
"Ad00341 03 060a","Vierf. Thiere LVIII.","Datei:Ad00341 03 060a.jpg"
"Ad00341 03 063a","Vierf. Thiere. LIX.","Datei:Ad00341 03 063a.jpg"
"Ad00341 03 066a","Vierf. Thiere. LX.","Datei:Ad00341 03 066a.jpg"
"Ad00341 03 070a","Vierf. Thiere. LXI.","Datei:Ad00341 03 070a.jpg"
"Ad00341 03 074a","Vierf. Thiere. LXII.","Datei:Ad00341 03 074a.jpg"
"Ad00341 03 079a","Vierf. Thiere. LXIII.","Datei:Ad00341 03 079a.jpg"
"Ad00341 03 082a","Vierf. Thiere. LXIV.","Datei:Ad00341 03 082a.jpg"
"Ad00341 04 008a","Vierf. Thiere LXX.","Datei:Ad00341 04 008a.jpg"
"Ad00341 04 013a","Vierf. Thiere. LXXI.","Datei:Ad00341 04 013a.jpg"
"Ad00341 04 018a","Vierf. Thiere. LXXII.","Datei:Ad00341 04 018a.jpg"
"Ad00341 04 023a","Vierfüssige Thiere LXXII.","Datei:Ad00341 04 023a.jpg"
"Ad00341 04 073a","Vierfüssige Thiere LXXIV.","Datei:Ad00341 04 073a.jpg"
"Ad00341 05 033a","Vierfüssige Thiere. LXXV.","Datei:Ad00341 05 033a.jpg"
"Ad00341 05 038a","Vierf. Thiere LXXVI.","Datei:Ad00341 05 038a.jpg"
"Ad00341 06 025a","Vierf. Thiere. LXXVIII.","Datei:Ad00341 06 025a.jpg"
"Ad00341 06 043a","Vierfüssige Thiere LXXIX.","Datei:Ad00341 06 043a.jpg"
"Ad00341 06 048a","Vierfüssige Thiere LXXX.","Datei:Ad00341 06 048a.jpg"
"Ad00341 07 042a","Vierfüssige Thiere. LXXXI.","Datei:Ad00341 07 042a.jpg"
"Ad00341 07 060a","Vierf. Thiere. LXXXII.","Datei:Ad00341 07 060a.jpg"
"Ad00341 07 086a","Vierf. Thiere. LXXXIII.","Datei:Ad00341 07 086a.jpg"
"Ad00341 07 088a","Vierf. Thiere. LXXXIV.","Datei:Ad00341 07 088a.jpg"
"Ad00341 08 013a","Vierfüssige Thiere C.","Datei:Ad00341 08 013a.jpg"
"Ad07761 02 003a","Vierf. Thiere. XXIII.","Datei:Ad07761 02 003a.jpg"
"Ad07761 02 004a","Vierf. Thiere XXIV.","Datei:Ad07761 02 004a.jpg"
"Ad07761 02 011a","Vierf. Thiere. XXV.","Datei:Ad07761 02 011a.jpg"
"Ad07761 02 029a","Vierfüssige Thiere. XXXIII.","Datei:Ad07761 02 029a.jpg"
"Ad99998 01 003a","Vierf. Thiere. I.","Datei:Ad99998 01 003a.jpg"
"Ad99998 01 004a","Vierf. Thiere. II.","Datei:Ad99998 01 004a.jpg"
"Ad99998 01 008a","Vierf. Thiere. III.","Datei:Ad99998 01 008a.jpg"
"Ad99998 01 010a","Vierf. Thiere.","Datei:Ad99998 01 010a.jpg"
"Ad99998 01 021a","Vierf. Thiere V.","Datei:Ad99998 01 021a.jpg"
"Ad99998 01 027a","Vierf. Thiere. VI.","Datei:Ad99998 01 027a.jpg"
"Ad99998 01 034a","Vierf. Thiere X.","Datei:Ad99998 01 034a.jpg"
"Ad99998 01 050a","Vierf. Thiere XIII.","Datei:Ad99998 01 050a.jpg"
"Ad99998 01 055a","Vierf. Thiere XIV.","Datei:Ad99998 01 055a.jpg"
"Ad99998 01 065a","Vierf. Thiere XV.","Datei:Ad99998 01 065a.jpg"
"Ad99998 01 067a","Vierf. Thiere XVI.","Datei:Ad99998 01 067a.jpg"
"Ad99998 01 069a","Vierf. Thiere XVII.","Datei:Ad99998 01 069a.jpg"
"Ad99998 01 088a","Vierf. Thiere XX.","Datei:Ad99998 01 088a.jpg"
"Ad99998 01 095a","Vierf. Thiere. XXI.","Datei:Ad99998 01 095a.jpg"
"Ad99998 01 099a","Vierf. Thiere. XXII.","Datei:Ad99998 01 099a.jpg"
"Ad99998 02 003a","Vierf. Thiere. XXIII.","Datei:Ad99998 02 003a.jpg"
"Ad99998 02 004a","Vierf. Thiere XXIV.","Datei:Ad99998 02 004a.jpg"
"Ad99998 02 011a","Vierf. Thiere. XXV.","Datei:Ad99998 02 011a.jpg"
"Ad99998 02 028a","Vierfüssige Thiere. XXXII.","Datei:Ad99998 02 028a.jpg"
"Ad99998 02 029a","Vierfüssige Thiere. XXXIII.","Datei:Ad99998 02 029a.jpg"
"Ad99998 02 054a","Vierf. Thiere XXXVII.","Datei:Ad99998 02 054a.jpg"
"Ad99998 02 060a","Vierf. Thiere. XXXVIII.","Datei:Ad99998 02 060a.jpg"
"Ad99998 02 065a","Vierf. Thiere. XXXIX.","Datei:Ad99998 02 065a.jpg"
"Ad99998 02 067a","Vierf. Thiere. XXXX.","Datei:Ad99998 02 067a.jpg"
"Ad99998 02 069a","Vierf. Thiere XXXVII.","Datei:Ad99998 02 069a.jpg"
"Ad99998 02 074a","Vierf. Thiere. XLII.","Datei:Ad99998 02 074a.jpg"
"Ad99998 02 078a","Vierf. Thiere. XLIII.","Datei:Ad99998 02 078a.jpg"
"Ad99998 02 086a","Vierf. Thiere. XLV.","Datei:Ad99998 02 086a.jpg"
"Ad99998 02 093a","Vierf. Thiere. XLVII.","Datei:Ad99998 02 093a.jpg"
"Ad99998 02 098a","Vierf. Thiere. XLVIII.","Datei:Ad99998 02 098a.jpg"
"Ad99998 03 013a","Vierf. Thiere. LI.","Datei:Ad99998 03 013a.jpg"
"Ad99998 03 018a","Vierf. Thiere. LII.","Datei:Ad99998 03 018a.jpg"
"Ad99998 03 034a","Vierf. Thiere. LIII.","Datei:Ad99998 03 034a.jpg"
"Ad99998 03 039a","Vierf. Thiere. LIV.","Datei:Ad99998 03 039a.jpg"
