,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad07761 02 015a","Datei:Ad07761 02 015a.jpg","Leckerhafte Fische","Fische. XII. Poissons. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 016a","Datei:Ad07761 02 016a.jpg","Ochsen verschiedener Art","Vierf: Thiere. XXVII. Quadruped. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 017a","Datei:Ad07761 02 017a.jpg",Getraide-Arten,"Pflanzen. XXVI. Plantes. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 018a","Datei:Ad07761 02 018a.jpg","Wunderbare Fische","Fische. XIII. Poissons. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 019a","Datei:Ad07761 02 019a.jpg","Ochsen verschiedener Art","Vierf. Thiere. XXVIII. Quadruped. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 020a","Datei:Ad07761 02 020a.jpg","Hay-Fische verschiedener Art","Fische. XIV. Poissons. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 021a","Datei:Ad07761 02 021a.jpg","Antilopen und Gazellen","Vierf: Thiere. XXIX. Quadruped. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 022a","Datei:Ad07761 02 022a.jpg","Teutsche Gift-Pflanzen","Pflanzen. XXVII. Plantes. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 023a","Datei:Ad07761 02 023a.jpg","Antilopen und Gazellen","Vierf: Thiere. XXX. Quadruped. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 024a","Datei:Ad07761 02 024a.jpg","Antilopen und Gazellen","Vierf: Thiere. XXXI. Quadruped. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 025a","Datei:Ad07761 02 025a.jpg","Hay-Fische verschiedener Art","Fische XV. Poissons XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 026a","Datei:Ad07761 02 026a.jpg","Teutsche Gift-Schwämme","Pflanzen. XXX. Plantes. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 027a","Datei:Ad07761 02 027a.jpg","Reiterei des Alterthums","Alterthümer. VI. Antiquités. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 028a","Datei:Ad07761 02 028a.jpg","Schaafe verschiedener Art","Vierf. Thiere. XXXII. Quadruped. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 029a","Datei:Ad07761 02 029a.jpg","Schaafe verschiedener Art","Vierf. Thiere. XXXIII. Quadruped. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 030a","Datei:Ad07761 02 030a.jpg","Verschiedene Rochen-Arten","Fische. XVI. Poissons. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 031a","Datei:Ad07761 02 031a.jpg","Einzelne Blumen-Theile","Pflanzen XXVIII. Plantes XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 032a","Datei:Ad07761 02 032a.jpg","Einzelne Blumen-Theile","Pflanzen XXIX. Plantes XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 033a","Datei:Ad07761 02 033a.jpg","Kostbare Insecten","Insecten. VI. Insectes. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 034a","Datei:Ad07761 02 034a.jpg","Teutsche Fluss-Fische","Fische. XVII. Poissons. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 035a","Datei:Ad07761 02 035a.jpg","Essbare Schwaemme","Pflanzen. XXXI. Plantes. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 036a","Datei:Ad07761 02 036a.jpg","Essbare Schwämme","Pflanzen. XXXII. Plantes. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 037a","Datei:Ad07761 02 037a.jpg","Belagerungs-Werkzeuge der Alten","Alterthümer. VII. Antiquités. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 038a","Datei:Ad07761 02 038a.jpg","Schweine verschiedener Art","Vierf. Thiere. XXXIV. Quadruped. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 039a","Datei:Ad07761 02 039a.jpg","Teutsche Fluss-Fische","Fische. XVIII. Poissons. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 040a","Datei:Ad07761 02 040a.jpg","Raben, Krähen und Dohlen","Vögel. XV. Oiseaux. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 041a","Datei:Ad07761 02 041a.jpg","Einheimische Giftpflanzen","Pflanzen. XXXIII. Plantes. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 042a","Datei:Ad07761 02 042a.jpg","Einfache Maschinen","Vermischte Gegenst. VIII. Melanges VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 043a","Datei:Ad07761 02 043a.jpg",Forellen-Arten,"Fische. XIX. Poissons. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 044a","Datei:Ad07761 02 044a.jpg","Murmelthiere und Maulwürfe","Vierf: Thiere. XXXV. Quadruped. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 045a","Datei:Ad07761 02 045a.jpg",Palmen-Arten,"Pflanzen. XXXIV. Plantes. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 046a","Datei:Ad07761 02 046a.jpg","Elstern und Häher","Vögel. XVI. Oiseaux. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 047a","Datei:Ad07761 02 047a.jpg",Getraide-Arten,"Pflanzen. XXXV. Plantes. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 048a","Datei:Ad07761 02 048a.jpg","Verschiedene Schollen-Arten","Fische. XX. Poissons. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 049a","Datei:Ad07761 02 049a.jpg",Palmen-Arten,"Pflanzen XXXVI. Plantes XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 050a","Datei:Ad07761 02 050a.jpg","Ottern und Marder-Arten","Vierf. Thiere. XXXVI. Quadruped. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 051a","Datei:Ad07761 02 051a.jpg","Waldhühner verschiedener Art","Vögel. XVII. Oiseaux. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 052a","Datei:Ad07761 02 052a.jpg",Getraide-Arten,"Pflanzen. XXXVII. Plantes. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad99998 01 001a","Datei:Ad99998 01 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER

enthaltend 

eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. 

Seiner Durchlaucht 

dem Herrn Erbprinzen 

[[Person:_Carl_Friedrich_(Sachsen-Weimar-Eisenach)|CARL FRIEDRICH]], 

zu [[Ort:_Sachsen-Weimar-Eisenach| Sachsen Weimar und Eisenach]], 

zugeeignet. 

Erster Band. 

[[Ort:_Weimar|Weimar]], in dem privil. [[Landes-Industrie-Comptoir|Industrie-Comptoirs]].","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 003a","Datei:Ad99998 01 003a.jpg","Vierfüssige Thiere aus heissen Ländern","(V)ierf. Thiere. I. Quadruped. I..","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 004a","Datei:Ad99998 01 004a.jpg","Vierfüsige Thiere aus heissen Ländern","Vierf. Thiere. II. Quadruped. (II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 005a","Datei:Ad99998 01 005a.jpg","Vögel die nicht fliegen","Vögel. I. Oiseaux. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 006a","Datei:Ad99998 01 006a.jpg","Drey Walfisch-Arten","Fische. I. Cétacées. (I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 007a","Datei:Ad99998 01 007a.jpg","Der Seidenwurm mit seinen Verwandlungen","Insect. I. Insect. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 008a","Datei:Ad99998 01 008a.jpg","Vierfüsige Thiere aus heissen Ländern","Vierf. Thier. III. Quadrup. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 009a","Datei:Ad99998 01 009a.jpg",Walfisch-Arten,"Fische. II. Céta(cées. II)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 010a","Datei:Ad99998 01 010a.jpg","Acht Affen-Arten","Vierf. Thiere IV. Quadrupe(d. IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 011a","Datei:Ad99998 01 011a.jpg","Zehn amerikanische Vögel","Vögel II. Oiseaux II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 012a","Datei:Ad99998 01 012a.jpg","Pflanzen aus heissen Ländern","Pflanzen I. Plantes. (I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 013a","Datei:Ad99998 01 013a.jpg",Metalle,"Mineralien I. Minerau(x. I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
