,Abbildungstitel,Dateiname
"Ad99999 06 020c","Ein Schlangenbändiger","Datei:Ad99999 06 020c.jpg"
"Ad99999 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99999 06 020d.jpg"
"Ad99999 06 021b","Grosse Moschee bei Arkot","Datei:Ad99999 06 021b.jpg"
"Ad99999 06 021c","Die Pagode von Wira-Mally","Datei:Ad99999 06 021c.jpg"
"Ad99999 06 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad99999 06 032b.jpg"
"Ad99999 06 032c","Gruppe von Cochinchinesen","Datei:Ad99999 06 032c.jpg"
"Ad99999 06 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad99999 06 034b.jpg"
"Ad99999 06 034c","Die Bewohner dieser Insel","Datei:Ad99999 06 034c.jpg"
"Ad99999 06 036b","Katakomben in Alexandrien","Datei:Ad99999 06 036b.jpg"
"Ad99999 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99999 06 036c.jpg"
"Ad99999 06 037a",,"Datei:Ad99999 06 037a.jpg"
"Ad99999 06 049a",,"Datei:Ad99999 06 049a.jpg"
"Ad99999 06 052a",,"Datei:Ad99999 06 052a.jpg"
"Ad99999 06 061a",,"Datei:Ad99999 06 061a.jpg"
"Ad99999 06 062b","Die Eisberge","Datei:Ad99999 06 062b.jpg"
"Ad99999 06 062c","Russische Schaukeln","Datei:Ad99999 06 062c.jpg"
"Ad99999 06 070a",,"Datei:Ad99999 06 070a.jpg"
"Ad99999 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99999 06 077b.jpg"
"Ad99999 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99999 06 077c.jpg"
"Ad99999 06 080b","Der Tanz der Derwische","Datei:Ad99999 06 080b.jpg"
"Ad99999 06 080c","Possenreisser in der Krimm","Datei:Ad99999 06 080c.jpg"
"Ad99999 06 084a",,"Datei:Ad99999 06 084a.jpg"
"Ad99999 06 085b",Begräbniss-Hallen,"Datei:Ad99999 06 085b.jpg"
"Ad99999 06 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad99999 06 085c.jpg"
"Ad99999 06 092b",,"Datei:Ad99999 06 092b.jpg"
"Ad99999 06 092c",,"Datei:Ad99999 06 092c.jpg"
"Ad99999 06 093a",,"Datei:Ad99999 06 093a.jpg"
"Ad99999 06 094a",,"Datei:Ad99999 06 094a.jpg"
"Ad99999 06 098a",,"Datei:Ad99999 06 098a.jpg"
"Ad99999 06 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad99999 06 099b.jpg"
"Ad99999 06 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad99999 06 099c.jpg"
"Ad99999 06 101a",,"Datei:Ad99999 06 101a.jpg"
"Ad99999 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99999 07 003b.jpg"
"Ad99999 07 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad99999 07 003c.jpg"
"Ad99999 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99999 07 006b.jpg"
"Ad99999 07 006c","Mehrere Grab-Behälter","Datei:Ad99999 07 006c.jpg"
"Ad99999 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99999 07 007b.jpg"
"Ad99999 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99999 07 007c.jpg"
"Ad99999 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99999 07 009b.jpg"
"Ad99999 07 009c","Die einfache Kleidung der Curden","Datei:Ad99999 07 009c.jpg"
"Ad99999 07 009d",Perserinnen,"Datei:Ad99999 07 009d.jpg"
"Ad99999 07 009e",Perserinnen,"Datei:Ad99999 07 009e.jpg"
"Ad99999 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99999 07 013b.jpg"
"Ad99999 07 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad99999 07 013c.jpg"
"Ad99999 07 016a",,"Datei:Ad99999 07 016a.jpg"
"Ad99999 07 023a",,"Datei:Ad99999 07 023a.jpg"
"Ad99999 07 033a",,"Datei:Ad99999 07 033a.jpg"
"Ad99999 07 034b","Die Pagoden von Talicut","Datei:Ad99999 07 034b.jpg"
"Ad99999 07 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad99999 07 034c.jpg"
"Ad99999 07 035a",,"Datei:Ad99999 07 035a.jpg"
"Ad99999 07 036a",,"Datei:Ad99999 07 036a.jpg"
"Ad99999 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99999 07 037b.jpg"
"Ad99999 07 037c","Ein Suakin","Datei:Ad99999 07 037c.jpg"
"Ad99999 07 038b","Das Brustbild eines Kriegers","Datei:Ad99999 07 038b.jpg"
"Ad99999 07 038c","Die Hand der Königin Katanuäh","Datei:Ad99999 07 038c.jpg"
"Ad99999 07 044a",,"Datei:Ad99999 07 044a.jpg"
"Ad99999 07 045a",,"Datei:Ad99999 07 045a.jpg"
"Ad99999 07 057a",,"Datei:Ad99999 07 057a.jpg"
"Ad99999 07 061b","Der schwimmende Courier","Datei:Ad99999 07 061b.jpg"
"Ad99999 07 061c","Das Haus der Incas","Datei:Ad99999 07 061c.jpg"
"Ad99999 07 063b","Die neue Kathedral-Kirche zur Mutter Gottes von Kasan","Datei:Ad99999 07 063b.jpg"
"Ad99999 07 063c","Die neue Börsengebäude auf Wassili-Ostrov","Datei:Ad99999 07 063c.jpg"
"Ad99999 07 073b","Der Sultan und Grossvezier","Datei:Ad99999 07 073b.jpg"
"Ad99999 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99999 07 073c.jpg"
"Ad99999 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99999 07 073d.jpg"
"Ad99999 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99999 07 073e.jpg"
"Ad99999 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99999 07 074b.jpg"
"Ad99999 07 074c","Conditor und Musiker des Serails","Datei:Ad99999 07 074c.jpg"
"Ad99999 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99999 07 074d.jpg"
"Ad99999 07 074e",Capydschi-Baschy's,"Datei:Ad99999 07 074e.jpg"
"Ad99999 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99999 07 074f.jpg"
"Ad99999 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99999 07 074g.jpg"
"Ad99999 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99999 07 075b.jpg"
"Ad99999 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99999 07 075c.jpg"
"Ad99999 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99999 07 075d.jpg"
"Ad99999 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99999 07 075e.jpg"
"Ad99999 07 075f","Türkische Reiterei","Datei:Ad99999 07 075f.jpg"
"Ad99999 07 075g","Türkische Reiterei","Datei:Ad99999 07 075g.jpg"
"Ad99999 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99999 07 076b.jpg"
"Ad99999 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99999 07 076c.jpg"
"Ad99999 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99999 07 076d.jpg"
"Ad99999 07 076e",Seeleute,"Datei:Ad99999 07 076e.jpg"
"Ad99999 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99999 07 076f.jpg"
"Ad99999 07 077b","Der Mufty","Datei:Ad99999 07 077b.jpg"
"Ad99999 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077c.jpg"
"Ad99999 07 077d","Eine Moschee","Datei:Ad99999 07 077d.jpg"
"Ad99999 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077e.jpg"
"Ad99999 07 077f","Betende Türken","Datei:Ad99999 07 077f.jpg"
"Ad99999 07 078b","Turban oder Caouc eines Christen","Datei:Ad99999 07 078b.jpg"
"Ad99999 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99999 07 078c.jpg"
"Ad99999 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99999 07 078d.jpg"
"Ad99999 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99999 07 078e.jpg"
"Ad99999 07 078f","Eine Drusin vom Libanon","Datei:Ad99999 07 078f.jpg"
"Ad99999 07 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad99999 07 078g.jpg"
"Ad99999 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99999 07 078h.jpg"
"Ad99999 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99999 07 078i.jpg"
"Ad99999 07 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad99999 07 078j.jpg"
"Ad99999 07 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad99999 07 078k.jpg"
"Ad99999 07 078l","Die Mütze der griechischen Popen","Datei:Ad99999 07 078l.jpg"
"Ad99999 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99999 07 078m.jpg"
