,Abbildungstitel,Dateiname
"Ad99999 06 020c","Ein Schlangenbändiger","Datei:Ad99999 06 020c.jpg"
"Ad99999 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99999 06 020d.jpg"
"Ad99999 06 021b","Grosse Moschee bei Arkot","Datei:Ad99999 06 021b.jpg"
"Ad99999 06 021c","Die Pagode von Wira-Mally","Datei:Ad99999 06 021c.jpg"
"Ad99999 06 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad99999 06 032b.jpg"
"Ad99999 06 032c","Gruppe von Cochinchinesen","Datei:Ad99999 06 032c.jpg"
"Ad99999 06 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad99999 06 034b.jpg"
"Ad99999 06 034c","Die Bewohner dieser Insel","Datei:Ad99999 06 034c.jpg"
"Ad99999 06 036b","Katakomben in Alexandrien","Datei:Ad99999 06 036b.jpg"
"Ad99999 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99999 06 036c.jpg"
"Ad99999 06 037a",,"Datei:Ad99999 06 037a.jpg"
"Ad99999 06 049a",,"Datei:Ad99999 06 049a.jpg"
"Ad99999 06 052a",,"Datei:Ad99999 06 052a.jpg"
"Ad99999 06 061a",,"Datei:Ad99999 06 061a.jpg"
"Ad99999 06 062b","Die Eisberge","Datei:Ad99999 06 062b.jpg"
"Ad99999 06 062c","Russische Schaukeln","Datei:Ad99999 06 062c.jpg"
"Ad99999 06 070a",,"Datei:Ad99999 06 070a.jpg"
"Ad99999 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99999 06 077b.jpg"
"Ad99999 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99999 06 077c.jpg"
"Ad99999 06 080b","Der Tanz der Derwische","Datei:Ad99999 06 080b.jpg"
