,Abbildungstitel,Dateiname
"Ad00341 01 072c","Der Olympische Jupiter","Datei:Ad00341 01 072c.jpg"
"Ad00341 01 078b",Engländer,"Datei:Ad00341 01 078b.jpg"
"Ad00341 01 078c","Ein Bergschotte","Datei:Ad00341 01 078c.jpg"
"Ad00341 01 078d",Franzosen,"Datei:Ad00341 01 078d.jpg"
"Ad00341 01 078e",Türken,"Datei:Ad00341 01 078e.jpg"
"Ad00341 01 078f",Samojeden,"Datei:Ad00341 01 078f.jpg"
"Ad00341 01 079b",Ostindier,"Datei:Ad00341 01 079b.jpg"
"Ad00341 01 079c",Sibirier,"Datei:Ad00341 01 079c.jpg"
"Ad00341 01 079d",Kalmücken,"Datei:Ad00341 01 079d.jpg"
"Ad00341 01 079e",Araber,"Datei:Ad00341 01 079e.jpg"
"Ad00341 01 080b",Egypter,"Datei:Ad00341 01 080b.jpg"
"Ad00341 01 080c",Hottentotten,"Datei:Ad00341 01 080c.jpg"
"Ad00341 01 080d",Gonaken,"Datei:Ad00341 01 080d.jpg"
"Ad00341 01 080e",Caffern,"Datei:Ad00341 01 080e.jpg"
"Ad00341 01 081b",Grönländer,"Datei:Ad00341 01 081b.jpg"
"Ad00341 01 081c",Unalaschker,"Datei:Ad00341 01 081c.jpg"
"Ad00341 01 081d",Virginier,"Datei:Ad00341 01 081d.jpg"
"Ad00341 01 081e",Patagonier,"Datei:Ad00341 01 081e.jpg"
"Ad00341 01 081f",Feuerländer,"Datei:Ad00341 01 081f.jpg"
"Ad00341 01 082b",Otaheiter,"Datei:Ad00341 01 082b.jpg"
"Ad00341 01 082c",Sandwich-Insulaner,"Datei:Ad00341 01 082c.jpg"
"Ad00341 01 082d",Neu-Seeländer,"Datei:Ad00341 01 082d.jpg"
"Ad00341 01 082e",Neu-Holländer,"Datei:Ad00341 01 082e.jpg"
"Ad00341 02 015b","Leichtbewaffnete Soldaten","Datei:Ad00341 02 015b.jpg"
"Ad00341 02 015c","Schwerbewaffnete Legions-Soldaten","Datei:Ad00341 02 015c.jpg"
"Ad00341 02 015d","Schwerbewaffnete Legions-Soldaten","Datei:Ad00341 02 015d.jpg"
"Ad00341 02 015e","Leichtbewaffnete Soldaten","Datei:Ad00341 02 015e.jpg"
"Ad00341 02 015f",Trompetenbläser,"Datei:Ad00341 02 015f.jpg"
"Ad00341 02 015g","Der bepackte römische Soldat auf dem Marsche","Datei:Ad00341 02 015g.jpg"
"Ad00341 02 015h","Der Adlerträger","Datei:Ad00341 02 015h.jpg"
"Ad00341 02 015i",Hornbläser,"Datei:Ad00341 02 015i.jpg"
"Ad00341 02 028b","Ein Reiter im Schuppenharnische","Datei:Ad00341 02 028b.jpg"
"Ad00341 02 028c","Ein Numidischer Renner","Datei:Ad00341 02 028c.jpg"
"Ad00341 02 028d","Ein römischer Ritter","Datei:Ad00341 02 028d.jpg"
"Ad00341 02 028e","Ein Dacischer Reiter","Datei:Ad00341 02 028e.jpg"
"Ad00341 02 028f","Ein Römischer Feldherr zu Pferde","Datei:Ad00341 02 028f.jpg"
"Ad00341 02 028g","Ein Diener der obersten Gewalt zu Pferde","Datei:Ad00341 02 028g.jpg"
"Ad00341 02 038c","Belagerungs-Thürme und Mauernbrecher","Datei:Ad00341 02 038c.jpg"
"Ad00341 02 043b","Das Seil","Datei:Ad00341 02 043b.jpg"
"Ad00341 02 043e","Hebel der dritten Art","Datei:Ad00341 02 043e.jpg"
"Ad00341 02 043f","Hebel der ersten Art","Datei:Ad00341 02 043f.jpg"
"Ad00341 02 043g","Hebel der zweyten Art","Datei:Ad00341 02 043g.jpg"
"Ad00341 03 008a",,"Datei:Ad00341 03 008a.jpg"
"Ad00341 03 053a",,"Datei:Ad00341 03 053a.jpg"
"Ad00341 03 054c","Grosser Aschen-Ausbruch im Jahre 1794","Datei:Ad00341 03 054c.jpg"
"Ad00341 03 055b","Das Innere des Craters im Iahre 1751","Datei:Ad00341 03 055b.jpg"
"Ad00341 03 062b","Ein versteinerter Crocodil-Kopf aus der Höhle","Datei:Ad00341 03 062b.jpg"
"Ad00341 03 062c","Ansicht der innern Säulengänge","Datei:Ad00341 03 062c.jpg"
"Ad00341 03 072b","Ein männliches Skelet von vorn","Datei:Ad00341 03 072b.jpg"
"Ad00341 03 072c","Ein männliches Skelet von hinten","Datei:Ad00341 03 072c.jpg"
"Ad00341 03 081a",,"Datei:Ad00341 03 081a.jpg"
"Ad00341 04 012b","Die Picadores oder Pikenire zu Pferde erwarten den Stier","Datei:Ad00341 04 012b.jpg"
"Ad00341 04 012c","Jetzt verlassen nun die Pikenire den Kampfplatz, und die Bandilleros treten auf","Datei:Ad00341 04 012c.jpg"
"Ad00341 04 012d","Verzweifelnd stürzt das unglückliche Thier darauf zu, und in demselben Augenblicke giebt ihm der Matador einen tödtlichen Stoss mit einem kurzen Schwerdte in den Nacken","Datei:Ad00341 04 012d.jpg"
"Ad00341 04 014c","Ein Aegyptischer Bey mit seinen Sklaven","Datei:Ad00341 04 014c.jpg"
"Ad00341 04 014d","Ein Mameluck","Datei:Ad00341 04 014d.jpg"
"Ad00341 04 014e","Eine Aegyptische Fellahs oder Bauernfamilie","Datei:Ad00341 04 014e.jpg"
"Ad00341 04 014f","Eine Beduinenfamilie","Datei:Ad00341 04 014f.jpg"
"Ad00341 04 015b","Ansicht des Gipfels der grossen Pyramide von Ghizé und der umliegenden Gegend","Datei:Ad00341 04 015b.jpg"
"Ad00341 04 015c","Durchgang aus der zweiten in die dritte Etage der grossen Pyramide","Datei:Ad00341 04 015c.jpg"
"Ad00341 04 028g",Harpokrates,"Datei:Ad00341 04 028g.jpg"
"Ad00341 04 028h",Serapis,"Datei:Ad00341 04 028h.jpg"
"Ad00341 04 029e",Anubis,"Datei:Ad00341 04 029e.jpg"
"Ad00341 04 033b","Kronos und Rhea","Datei:Ad00341 04 033b.jpg"
"Ad00341 04 033d",Jupiter,"Datei:Ad00341 04 033d.jpg"
"Ad00341 04 033e",Jupiter,"Datei:Ad00341 04 033e.jpg"
"Ad00341 04 033g",Jupiter,"Datei:Ad00341 04 033g.jpg"
"Ad00341 04 034b",Apollo,"Datei:Ad00341 04 034b.jpg"
"Ad00341 04 034c",Neptunus,"Datei:Ad00341 04 034c.jpg"
"Ad00341 04 034e",Apollo,"Datei:Ad00341 04 034e.jpg"
"Ad00341 04 034f",Apollo,"Datei:Ad00341 04 034f.jpg"
"Ad00341 04 035c","Diana als Führerin des Mondwagens, oder als Mond selbst","Datei:Ad00341 04 035c.jpg"
"Ad00341 04 035e",Vulcanus,"Datei:Ad00341 04 035e.jpg"
"Ad00341 04 036b",Mars,"Datei:Ad00341 04 036b.jpg"
"Ad00341 04 036e",Mercurius,"Datei:Ad00341 04 036e.jpg"
"Ad00341 04 036f",Amor,"Datei:Ad00341 04 036f.jpg"
"Ad00341 04 037b","Pluto mit ernster Miene auf dem Throne sitzend","Datei:Ad00341 04 037b.jpg"
"Ad00341 04 037d","Pluto mit Proserpinen auf dem Throne","Datei:Ad00341 04 037d.jpg"
"Ad00341 04 037e","Bacchus als ein schöner nackter Jüngling","Datei:Ad00341 04 037e.jpg"
"Ad00341 04 037f","Bacchus als ein älterer Mann von hoher Würde","Datei:Ad00341 04 037f.jpg"
"Ad00341 04 038c",Aesculapius,"Datei:Ad00341 04 038c.jpg"
"Ad00341 04 038d",Hercules,"Datei:Ad00341 04 038d.jpg"
"Ad00341 04 038e",Vertumnus,"Datei:Ad00341 04 038e.jpg"
"Ad00341 04 050b","Indianer aus Peru","Datei:Ad00341 04 050b.jpg"
"Ad00341 04 050d","Einwohner von Lima","Datei:Ad00341 04 050d.jpg"
"Ad00341 04 050e","Landleute aus Peru","Datei:Ad00341 04 050e.jpg"
"Ad00341 04 050f","Einwohner von Quito","Datei:Ad00341 04 050f.jpg"
"Ad00341 04 057b",Schwinger,"Datei:Ad00341 04 057b.jpg"
"Ad00341 04 057c",Alphornbläser,"Datei:Ad00341 04 057c.jpg"
"Ad00341 04 057d",Steinstosser,"Datei:Ad00341 04 057d.jpg"
"Ad00341 04 057e",Preiss-Vertheilung,"Datei:Ad00341 04 057e.jpg"
"Ad00341 04 063b",Tempelherrn,"Datei:Ad00341 04 063b.jpg"
"Ad00341 04 063c",Tempelherrn,"Datei:Ad00341 04 063c.jpg"
"Ad00341 04 063d",Johanniter-Ritter,"Datei:Ad00341 04 063d.jpg"
"Ad00341 04 063e",Johanniter-Ritter,"Datei:Ad00341 04 063e.jpg"
"Ad00341 04 064b","Ritter des teutschen Ordens","Datei:Ad00341 04 064b.jpg"
"Ad00341 04 064c","Ritter des goldenen Vliesses","Datei:Ad00341 04 064c.jpg"
"Ad00341 04 064d","Ritter des heiligen Stephans","Datei:Ad00341 04 064d.jpg"
"Ad00341 04 064e","Ritter des heiligen Huberts","Datei:Ad00341 04 064e.jpg"
"Ad00341 04 068b","Ritter des schwarzen Adler-Ordens","Datei:Ad00341 04 068b.jpg"
"Ad00341 04 068c","Ritter des Andreas-Ordens","Datei:Ad00341 04 068c.jpg"
"Ad00341 04 068d","Ritter vom weissen Elephanten","Datei:Ad00341 04 068d.jpg"
"Ad00341 04 068e","Ritter des Seraphinen-Ordens","Datei:Ad00341 04 068e.jpg"
"Ad00341 05 003b","Ein Unterwaldner","Datei:Ad00341 05 003b.jpg"
"Ad00341 05 003d","Ein Emmenthaler Küher","Datei:Ad00341 05 003d.jpg"
"Ad00341 05 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad00341 05 003f.jpg"
"Ad00341 05 003g","Ein Gemsenjäger","Datei:Ad00341 05 003g.jpg"
"Ad00341 05 004c","Eine Sennhütte","Datei:Ad00341 05 004c.jpg"
"Ad00341 05 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad00341 05 018b.jpg"
"Ad00341 05 018c","Ein indischer Schreiber","Datei:Ad00341 05 018c.jpg"
"Ad00341 05 018d","Ein Fakir","Datei:Ad00341 05 018d.jpg"
"Ad00341 05 018e","Ein Häckery","Datei:Ad00341 05 018e.jpg"
"Ad00341 05 019c","Ein Dakambari","Datei:Ad00341 05 019c.jpg"
"Ad00341 05 019d","Ein sich fortrollender Büssender","Datei:Ad00341 05 019d.jpg"
"Ad00341 05 020c","Ein Schlangenbändiger","Datei:Ad00341 05 020c.jpg"
"Ad00341 05 020d","Gaukelspiel mit einem Stier","Datei:Ad00341 05 020d.jpg"
"Ad00341 05 021c","Die Pagode von Wira-Mally","Datei:Ad00341 05 021c.jpg"
"Ad00341 05 023b","Das Friesische und Hollsteinische Pferd","Datei:Ad00341 05 023b.jpg"
"Ad00341 05 023c","Das Dänische Pferd","Datei:Ad00341 05 023c.jpg"
"Ad00341 05 024b","Das Englische Pferd","Datei:Ad00341 05 024b.jpg"
"Ad00341 05 024c","Das französische Pferd","Datei:Ad00341 05 024c.jpg"
"Ad00341 05 025b","Das Neapolitanische Pferd","Datei:Ad00341 05 025b.jpg"
"Ad00341 05 025c","Das Spanische Pferd","Datei:Ad00341 05 025c.jpg"
"Ad00341 05 028b","Das ungarische Pferd","Datei:Ad00341 05 028b.jpg"
"Ad00341 05 028c","Das polnische Pferd","Datei:Ad00341 05 028c.jpg"
"Ad00341 05 029b","Das türkische Pferd","Datei:Ad00341 05 029b.jpg"
"Ad00341 05 029c","Das russische Pferd","Datei:Ad00341 05 029c.jpg"
"Ad00341 05 030b","Das arabische Pferd","Datei:Ad00341 05 030b.jpg"
"Ad00341 05 030c","Das barbarische Pferd","Datei:Ad00341 05 030c.jpg"
"Ad00341 05 032c","Gruppe von Cochinchinesen","Datei:Ad00341 05 032c.jpg"
"Ad00341 05 034c","Die Bewohner dieser Insel","Datei:Ad00341 05 034c.jpg"
"Ad00341 05 036b","Katakomben in Alexandrien","Datei:Ad00341 05 036b.jpg"
"Ad00341 05 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad00341 05 036c.jpg"
"Ad00341 05 037a",,"Datei:Ad00341 05 037a.jpg"
"Ad00341 05 041a",,"Datei:Ad00341 05 041a.jpg"
"Ad00341 05 042c","Eine Kalmückenwirthschaft","Datei:Ad00341 05 042c.jpg"
"Ad00341 05 047b","Der Künstler und seine Flugmaschine","Datei:Ad00341 05 047b.jpg"
"Ad00341 05 049a",,"Datei:Ad00341 05 049a.jpg"
"Ad00341 05 052a",,"Datei:Ad00341 05 052a.jpg"
"Ad00341 05 058a",,"Datei:Ad00341 05 058a.jpg"
"Ad00341 05 062b","Die Eisberge","Datei:Ad00341 05 062b.jpg"
"Ad00341 05 062c","Russische Schaukeln","Datei:Ad00341 05 062c.jpg"
"Ad00341 05 066b","Der Eingang der Höhle","Datei:Ad00341 05 066b.jpg"
"Ad00341 05 066c","Innere Ansicht der Höhle","Datei:Ad00341 05 066c.jpg"
"Ad00341 05 068a",,"Datei:Ad00341 05 068a.jpg"
"Ad00341 05 070a",,"Datei:Ad00341 05 070a.jpg"
"Ad00341 05 076b","Ein Moraitischer Schäfer","Datei:Ad00341 05 076b.jpg"
"Ad00341 05 076c","Der Neugriechische Bänkelsänger","Datei:Ad00341 05 076c.jpg"
"Ad00341 05 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad00341 05 077b.jpg"
"Ad00341 05 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad00341 05 077c.jpg"
"Ad00341 05 080b","Der Tanz der Derwische","Datei:Ad00341 05 080b.jpg"
"Ad00341 05 080c","Possenreisser in der Krimm","Datei:Ad00341 05 080c.jpg"
"Ad00341 05 081a",,"Datei:Ad00341 05 081a.jpg"
"Ad00341 05 082a",,"Datei:Ad00341 05 082a.jpg"
"Ad00341 05 084a",,"Datei:Ad00341 05 084a.jpg"
"Ad00341 05 089a",,"Datei:Ad00341 05 089a.jpg"
"Ad00341 05 094a",,"Datei:Ad00341 05 094a.jpg"
"Ad00341 05 098a",,"Datei:Ad00341 05 098a.jpg"
"Ad00341 06 003b","Die Ansicht der Stadt Schiras","Datei:Ad00341 06 003b.jpg"
"Ad00341 06 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad00341 06 006b.jpg"
"Ad00341 06 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad00341 06 007b.jpg"
"Ad00341 06 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad00341 06 007c.jpg"
"Ad00341 06 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad00341 06 009b.jpg"
"Ad00341 06 009c","Die einfache Kleidung der Curden","Datei:Ad00341 06 009c.jpg"
"Ad00341 06 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad00341 06 013b.jpg"
"Ad00341 06 023a",,"Datei:Ad00341 06 023a.jpg"
"Ad00341 06 033a",,"Datei:Ad00341 06 033a.jpg"
"Ad00341 06 036a",,"Datei:Ad00341 06 036a.jpg"
"Ad00341 06 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad00341 06 037b.jpg"
"Ad00341 06 037c","Ein Suakin","Datei:Ad00341 06 037c.jpg"
"Ad00341 06 038b","Das Brustbild eines Kriegers","Datei:Ad00341 06 038b.jpg"
"Ad00341 06 043a",,"Datei:Ad00341 06 043a.jpg"
"Ad00341 06 044a",,"Datei:Ad00341 06 044a.jpg"
"Ad00341 06 045a",,"Datei:Ad00341 06 045a.jpg"
"Ad00341 06 049a",,"Datei:Ad00341 06 049a.jpg"
"Ad00341 06 055c","Das Theater des Marcellus","Datei:Ad00341 06 055c.jpg"
"Ad00341 06 056b","Die Kirche zu Axum","Datei:Ad00341 06 056b.jpg"
"Ad00341 06 061b","Der schwimmende Courier","Datei:Ad00341 06 061b.jpg"
"Ad00341 06 073b","Der Sultan und Grossvezier","Datei:Ad00341 06 073b.jpg"
"Ad00341 06 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad00341 06 074b.jpg"
"Ad00341 06 074c","Conditor und Musiker des Serails","Datei:Ad00341 06 074c.jpg"
"Ad00341 06 074d","Der Staats-Secretair der Pforte","Datei:Ad00341 06 074d.jpg"
"Ad00341 06 074e",Capydschi-Baschy's,"Datei:Ad00341 06 074e.jpg"
"Ad00341 06 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad00341 06 074f.jpg"
"Ad00341 06 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad00341 06 074g.jpg"
"Ad00341 06 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad00341 06 075b.jpg"
"Ad00341 06 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad00341 06 075c.jpg"
"Ad00341 06 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad00341 06 075d.jpg"
"Ad00341 06 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad00341 06 075e.jpg"
"Ad00341 06 075f","Türkische Reiterei","Datei:Ad00341 06 075f.jpg"
"Ad00341 06 075g","Türkische Reiterei","Datei:Ad00341 06 075g.jpg"
"Ad00341 06 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad00341 06 076b.jpg"
"Ad00341 06 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad00341 06 076c.jpg"
"Ad00341 06 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad00341 06 076d.jpg"
"Ad00341 06 076e",Seeleute,"Datei:Ad00341 06 076e.jpg"
"Ad00341 06 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad00341 06 076f.jpg"
"Ad00341 06 077b","Der Mufty","Datei:Ad00341 06 077b.jpg"
"Ad00341 06 077c","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077c.jpg"
"Ad00341 06 077e","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077e.jpg"
"Ad00341 06 077f","Betende Türken","Datei:Ad00341 06 077f.jpg"
"Ad00341 06 078b","Turban oder Caouc eines Christen","Datei:Ad00341 06 078b.jpg"
"Ad00341 06 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad00341 06 078c.jpg"
"Ad00341 06 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad00341 06 078d.jpg"
"Ad00341 06 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad00341 06 078e.jpg"
"Ad00341 06 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad00341 06 078h.jpg"
"Ad00341 06 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad00341 06 078i.jpg"
"Ad00341 06 078l","Die Mütze der griechischen Popen","Datei:Ad00341 06 078l.jpg"
"Ad00341 06 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad00341 06 078m.jpg"
"Ad00341 06 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad00341 06 078n.jpg"
"Ad00341 06 078o","Eine türkische Mahlzeit","Datei:Ad00341 06 078o.jpg"
"Ad00341 06 081b","Tänzer und Tänzerin","Datei:Ad00341 06 081b.jpg"
"Ad00341 06 081d","Albaner oder Arnauten","Datei:Ad00341 06 081d.jpg"
"Ad00341 06 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad00341 06 081e.jpg"
"Ad00341 06 082d","Ein Wasser- und Lastträger","Datei:Ad00341 06 082d.jpg"
"Ad00341 06 097b","Die Einwohner von San José","Datei:Ad00341 06 097b.jpg"
"Ad00341 06 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad00341 06 097c.jpg"
"Ad00341 07 003b","Ein Tatowir-Meister","Datei:Ad00341 07 003b.jpg"
"Ad00341 07 004a",,"Datei:Ad00341 07 004a.jpg"
"Ad00341 07 005a",,"Datei:Ad00341 07 005a.jpg"
"Ad00341 07 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad00341 07 012b.jpg"
"Ad00341 07 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad00341 07 012c.jpg"
"Ad00341 07 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad00341 07 014b.jpg"
"Ad00341 07 018c","Der Gletscher im Grindelwald","Datei:Ad00341 07 018c.jpg"
"Ad00341 07 021c","Die Luftvulkane von Turbako","Datei:Ad00341 07 021c.jpg"
"Ad00341 07 023d","Die Schnarcher-Klippen","Datei:Ad00341 07 023d.jpg"
"Ad00341 07 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad00341 07 025b.jpg"
"Ad00341 07 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad00341 07 026b.jpg"
"Ad00341 07 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad00341 07 028c.jpg"
"Ad00341 07 038b","Peter des Grossen Hütte zu Saardam","Datei:Ad00341 07 038b.jpg"
"Ad00341 07 038c","Peter des Grossen Boot in St. Petersburg","Datei:Ad00341 07 038c.jpg"
"Ad00341 07 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad00341 07 054b.jpg"
"Ad00341 07 078c","Die Zunge eines Mannes","Datei:Ad00341 07 078c.jpg"
"Ad00341 07 078e","Die Zunge von der rechten Seite","Datei:Ad00341 07 078e.jpg"
"Ad00341 07 084b","Der Kopf eines Buschmanns, von etwa 20 Jahren, von vorne gesehen","Datei:Ad00341 07 084b.jpg"
"Ad00341 07 084c","Der Kopf des Buschmanns von der Seite gezeichnet","Datei:Ad00341 07 084c.jpg"
"Ad00341 07 093b","Haus eines Mandarin","Datei:Ad00341 07 093b.jpg"
"Ad00341 07 093c","Chinesisches Dorf und Bauern","Datei:Ad00341 07 093c.jpg"
"Ad00341 07 094b","Mandarinen zu Fuss","Datei:Ad00341 07 094b.jpg"
"Ad00341 07 094c","Der Kaiser von China","Datei:Ad00341 07 094c.jpg"
"Ad00341 07 094d","Mandarin zu Pferde","Datei:Ad00341 07 094d.jpg"
"Ad00341 07 094e","Chinesische Soldaten","Datei:Ad00341 07 094e.jpg"
"Ad00341 07 094f",Nachtwachen,"Datei:Ad00341 07 094f.jpg"
"Ad00341 07 096g","Ein Chinesischer Beckenspieler","Datei:Ad00341 07 096g.jpg"
"Ad00341 07 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad00341 07 097b.jpg"
"Ad00341 07 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad00341 07 097c.jpg"
"Ad00341 07 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad00341 07 097d.jpg"
"Ad00341 07 098b","Ein Chinese, welcher schreibt","Datei:Ad00341 07 098b.jpg"
"Ad00341 07 098c","Ein Buchdrucker","Datei:Ad00341 07 098c.jpg"
"Ad00341 07 098d","Geldwechsler oder Geldschneider","Datei:Ad00341 07 098d.jpg"
"Ad00341 07 098e","Ein Buchhändler","Datei:Ad00341 07 098e.jpg"
"Ad00341 07 099b","Verfertigung der Tusche","Datei:Ad00341 07 099b.jpg"
"Ad00341 07 099c",Seiler,"Datei:Ad00341 07 099c.jpg"
"Ad00341 07 099d","Ein Blumenhändler","Datei:Ad00341 07 099d.jpg"
"Ad00341 07 099e","Ein Barbier","Datei:Ad00341 07 099e.jpg"
"Ad00341 07 099f","Ein Tausendkünstler","Datei:Ad00341 07 099f.jpg"
"Ad00341 07 099g","Ein Papierfabrikant","Datei:Ad00341 07 099g.jpg"
"Ad00341 07 099h","Ein Chinesischer Schuster","Datei:Ad00341 07 099h.jpg"
"Ad00341 07 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad00341 07 100b.jpg"
"Ad00341 07 100c","Federbälle und Kinderspielzeug","Datei:Ad00341 07 100c.jpg"
"Ad00341 07 100d","Einsammlung von Firniss","Datei:Ad00341 07 100d.jpg"
"Ad00341 07 100e","Einsammlung des Thees durch Affen","Datei:Ad00341 07 100e.jpg"
"Ad00341 07 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad00341 07 100f.jpg"
"Ad00341 07 100g","Ein Metzger","Datei:Ad00341 07 100g.jpg"
"Ad00341 07 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101b.jpg"
"Ad00341 07 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101c.jpg"
"Ad00341 07 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101d.jpg"
"Ad00341 07 101f","Eine grosse Chinesische Waage","Datei:Ad00341 07 101f.jpg"
"Ad00341 07 101g","Ein herumwandelnder Buchhändler","Datei:Ad00341 07 101g.jpg"
"Ad00341 08 006a",,"Datei:Ad00341 08 006a.jpg"
"Ad00341 08 017a",,"Datei:Ad00341 08 017a.jpg"
"Ad00341 08 018b","Ein Pastrowitschianer","Datei:Ad00341 08 018b.jpg"
"Ad00341 08 018c",Montenegriner,"Datei:Ad00341 08 018c.jpg"
"Ad00341 08 018d","Bewohner von Skaliari","Datei:Ad00341 08 018d.jpg"
"Ad00341 08 018e","Ein Morlacke","Datei:Ad00341 08 018e.jpg"
"Ad00341 08 021a",,"Datei:Ad00341 08 021a.jpg"
"Ad00341 08 022a",,"Datei:Ad00341 08 022a.jpg"
"Ad00341 08 032c",,"Datei:Ad00341 08 032c.jpg"
"Ad00341 08 036a",,"Datei:Ad00341 08 036a.jpg"
"Ad00341 08 037a",,"Datei:Ad00341 08 037a.jpg"
"Ad00341 08 041b","Das Innere der Kirche","Datei:Ad00341 08 041b.jpg"
"Ad00341 08 041c","Der Eingang zum heiligen Grabe","Datei:Ad00341 08 041c.jpg"
"Ad00341 08 052a",,"Datei:Ad00341 08 052a.jpg"
"Ad00341 08 056c","Das Loo-Fort der Insel Madeira","Datei:Ad00341 08 056c.jpg"
"Ad00341 08 062a",,"Datei:Ad00341 08 062a.jpg"
"Ad00341 08 086b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad00341 08 086b.jpg"
"Ad00341 08 086c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad00341 08 086c.jpg"
"Ad00341 08 092b","Das Innere der Höhle im Durchschnitt","Datei:Ad00341 08 092b.jpg"
"Ad00341 08 092c","Der Eingang der Höhle","Datei:Ad00341 08 092c.jpg"
"Ad07761 02 014b","Leichtbewaffnete Soldaten","Datei:Ad07761 02 014b.jpg"
"Ad07761 02 014c","Schwerbewaffnete Legionssoldaten","Datei:Ad07761 02 014c.jpg"
"Ad07761 02 014d","Schwerbewaffnete Legionssoldaten","Datei:Ad07761 02 014d.jpg"
"Ad07761 02 014e","Leichtbewaffnete Soldaten","Datei:Ad07761 02 014e.jpg"
"Ad07761 02 014f",Trompetenbläser,"Datei:Ad07761 02 014f.jpg"
"Ad07761 02 014g","Der bepackte römische Soldat auf dem Marsche","Datei:Ad07761 02 014g.jpg"
"Ad07761 02 014h","Der Adlerträger","Datei:Ad07761 02 014h.jpg"
"Ad07761 02 014i",Hornbläser,"Datei:Ad07761 02 014i.jpg"
"Ad07761 02 027b","Ein Reiter im Schuppenharnische","Datei:Ad07761 02 027b.jpg"
