,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 01 046b","Datei:Ad00341 01 046b.jpg","Der Armadill mit 3 Gürteln","Geharnischte Thiere","Gürteltiere,Asypus tricinctus,Dreibinden-Kugelgürteltier,Tolypeutes tricinctus,Zoologie,Tierart"
"Ad00341 01 046c","Datei:Ad00341 01 046c.jpg","Das Schuppenthier","Geharnischte Thiere","Schuppentiere,Manis tetradactyla,Zoologie,Tierart"
"Ad00341 01 046d","Datei:Ad00341 01 046d.jpg","Der Armadill mit 7 geflammten Gürteln","Geharnischte Thiere","Gürteltiere,Dasypus septemcinctus,Siebenbinden-Gürteltier,Zoologie,Tierart"
"Ad00341 01 046e","Datei:Ad00341 01 046e.jpg","Der Armadill mit 12 Gürteln","Geharnischte Thiere","Gürteltiere,Dasypus duodecimcinctus,Zwölfbinden-Gürteltier,Zoologie,Tierart"
"Ad00341 01 046f","Datei:Ad00341 01 046f.jpg","Der Armadill mit 9 Gürteln","Geharnischte Thiere","Gürteltiere,Dasypus novemcinctus,Neunbinden-Gürteltier,Zoologie,Tierart"
"Ad00341 01 046g","Datei:Ad00341 01 046g.jpg","Der Armadill mit 6 Gürteln","Geharnischte Thiere","Gürteltiere,Dasypus sexcinctus,Sechsbinden-Gürteltier,Euphractus sexcinctus,Zoologie,Tierart"
"Ad00341 01 047b","Datei:Ad00341 01 047b.jpg","Der Mahagony-Baum","Bäume aus heissen Ländern","Switenia Mahagony,Swietenia mahagoni,Westindisches Mahagoni,Mahagonibaum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 047c","Datei:Ad00341 01 047c.jpg","Das Brasilienholz","Bäume aus heissen Ländern","Färberpflanzen,Caesalpina brasiliensis,Caesalpinia brasiliensis,Pernambukholz,Botanik,Pflanzenart,Blüte"
"Ad00341 01 048b","Datei:Ad00341 01 048b.jpg","Die Baumwollen-Pflanze","Pflanzen aus heissen Ländern","Gossypium herbaicum,Gossypium herbaceum,Baumwolle,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 048c","Datei:Ad00341 01 048c.jpg","Die Thee-Staude","Pflanzen aus heissen Ländern","Teestrauch,Thea bohea,Camellia sinensis,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 049b","Datei:Ad00341 01 049b.jpg","Die Zitrone","Edle Süd-Früchte","Schnittdarstellung,Citrus medica,Südfrucht,Zitrusfrucht,Zitrone,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 049c","Datei:Ad00341 01 049c.jpg","Der Cedrat","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Zitrusfrucht,Zedratzitrone,Citrat aurantium,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 049d","Datei:Ad00341 01 049d.jpg","Die Pommeranze","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Zitrusfrucht,Citrat aurantium,Pomeranze,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 049e","Datei:Ad00341 01 049e.jpg","Der Sina-Apfel","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Zitrusfrucht,Citrat aurantium sinensis,Orange (Zitrusfrucht),Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 049f","Datei:Ad00341 01 049f.jpg","Die Feige","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Ficus carica,Feige,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 049g","Datei:Ad00341 01 049g.jpg","Die Mandel","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Amygdalus communis,Mandel,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 050b","Datei:Ad00341 01 050b.jpg","Der Macaque","Acht Arten von Meerkatzen","Affen,Berberaffe,Macaca sylvanus,Simia cynomolgus,Meerkatze,Makak,Zoologie,Tierart"
"Ad00341 01 050c","Datei:Ad00341 01 050c.jpg","Die Diane","Acht Arten von Meerkatzen","Affen,Meerkatze,Dianameerkatze,Simia Diana,Cercopithecus diana,Zoologie,Tierart"
"Ad00341 01 050d","Datei:Ad00341 01 050d.jpg","Der Malbruck","Acht Arten von Meerkatzen","Affen,Meerkatze,Dianameerkatze,Simia Diana,Cercopithecus diana,Simia faunus,Zoologie,Tierart,Frucht"
"Ad00341 01 050e","Datei:Ad00341 01 050e.jpg","Der Patas","Acht Arten von Meerkatzen","Affen,Meerkatze,Patas (Meerkatze),Simia Patas,Husarenaffe,Erythrocebus patas,Zoologie,Tierart,Frucht"
"Ad00341 01 050f","Datei:Ad00341 01 050f.jpg","Die Mone","Acht Arten von Meerkatzen","Baum,Affen,Meerkatze,Monameerkatze),Simia Mona,Zoologie,Tierart"
"Ad00341 01 050g","Datei:Ad00341 01 050g.jpg","Der Mustac","Acht Arten von Meerkatzen","Affen,Meerkatze,Mustac (Meerkatze),Simia Cephus,Blaumaulmeerkatze,Cercopithecus cephus,Mauer,Zoologie,Tierart"
"Ad00341 01 050h","Datei:Ad00341 01 050h.jpg","Der Callitriche","Acht Arten von Meerkatzen","Affen,Meerkatze,Callitriche (Meerkatze),Simia Sabiva,Grüne Meerkatze,Zoologie,Tierart,Frucht"
"Ad00341 01 050i","Datei:Ad00341 01 050i.jpg","Der Talopin","Acht Arten von Meerkatzen","Affen,Meerkatze,Talopin (Meerkatze),Simia Talapoin,Südliche Zwergmeerkatze,Miopithecus talapoin,Tuch,Zoologie,Tierart"
"Ad00341 01 051b","Datei:Ad00341 01 051b.jpg","Der grosse Hay-Fisch, oder der Menschenfresser","Grosse Raub-Fische","Squalus carcharias,Weißer Hai,Carcharodon carcharias,Haie (Ordnung),Weißhai,Zoologie,Tierart"
"Ad00341 01 051c","Datei:Ad00341 01 051c.jpg","Der Hammer-Fisch","Grosse Raub-Fische","Haie (Ordnung),Hammerhai,Squalus Zygaena,Glatter Hammerhai,Sphyrna zygaena,Zoologie,Tierart"
"Ad00341 01 051d","Datei:Ad00341 01 051d.jpg","Der Säge-Fisch","Grosse Raub-Fische","Squalus pristis,Gewöhnlicher Sägefisch,Pristis pristis,Zoologie,Tierart"
"Ad00341 01 051e","Datei:Ad00341 01 051e.jpg","Der Schwerdt-Fisch","Grosse Raub-Fische","Xiphias gladius,Schwertfisch,Zoologie,Tierart"
"Ad00341 01 052b","Datei:Ad00341 01 052b.jpg","Der Chinesische Sporn-Vogel","Chinesische Voegel","Vögel,Männchen,Weibchen,Hahn,Henne,Spornvogel,Pavo bicalcaratus,Grauer Pfaufasan,Polyplectron bicalcaratum,Fasanenartige,Zoologie,Tierart"
"Ad00341 01 052c","Datei:Ad00341 01 052c.jpg","Der Chinesische Gold-Fasan","Chinesische Voegel","Vögel,Männchen,Weibchen,Hahn,Henne,Fasanenartige,Goldfasan,Phasianus pictus,Chrysolophus pictus,Zoologie,Tierart"
"Ad00341 01 052d","Datei:Ad00341 01 052d.jpg","Der Chinesische Silber-Fasan","Chinesische Voegel","Vögel,Männchen,Weibchen,Hahn,Henne,Fasanenartige,Silberfasan,Phasianus nycthemerus,Lophura nycthemera,Zoologie,Tierart"
"Ad00341 01 054b","Datei:Ad00341 01 054b.jpg","Der Gewürznäglein oder Nelken-Baum",Gewürze,"Schnittdarstellung,Gewürzpflanzen,Caryophillus aromaticus,Syzygium aromaticum),Nelkengewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 054c","Datei:Ad00341 01 054c.jpg","Der Muscatenbaum",Gewürze,"Schnittdarstellung,Gewürzpflanzen,Myristica Muschata,Myristica fragrans,Muskatnuss,Muskatnussgewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 055b","Datei:Ad00341 01 055b.jpg","Der Ouistiti","Acht Affen-Arten","Affen,Ouistiti (Affe),Simia Jacchus,Marmoset,Zoologie,Tierart"
"Ad00341 01 055c","Datei:Ad00341 01 055c.jpg","Der Coaita","Acht Affen-Arten","Affen,Klammeraffe,Schwarzer Klammeraffe,Zoologie,Tierart"
"Ad00341 01 055d","Datei:Ad00341 01 055d.jpg","Der Marikina","Acht Affen-Arten","Affen,Seidenäffchen,Löwenaffe,Zoologie,Tierart"
"Ad00341 01 055e","Datei:Ad00341 01 055e.jpg","Der Sajou","Acht Affen-Arten","Affen,Sajou (Affe),Kapuziner (Gattung),Zoologie,Tierart"
"Ad00341 01 055f","Datei:Ad00341 01 055f.jpg","Der Saï, oder Winsel-Affe","Acht Affen-Arten","Affen,Mönchsaffe,Zoologie,Tierart"
"Ad00341 01 055g","Datei:Ad00341 01 055g.jpg","Der Pinche","Acht Affen-Arten","Affen,Meerkatze,Lisztäffchen,Zoologie,Tierart"
"Ad00341 01 055h","Datei:Ad00341 01 055h.jpg","Der Saïmiri oder das Todenköpfchen","Acht Affen-Arten","Affen,Totenkopfäffchen,Zoologie,Tierart"
"Ad00341 01 055i","Datei:Ad00341 01 055i.jpg","Der Miko","Acht Affen-Arten","Affen,Meerkatze,Miko (Meerkatze),Simia argentea,Zoologie,Tierart"
"Ad00341 01 056b","Datei:Ad00341 01 056b.jpg","Der kleinere Schuhu","Eulen von verschiedener Art","Vögel,Eulen,Kleiner Schuhu,Strix Bubo minor,Waldohreule,Asio otus,Uhu,Zoologie,Tierart"
"Ad00341 01 056c","Datei:Ad00341 01 056c.jpg","Der grosse Schuhu","Eulen von verschiedener Art","Vögel,Eulen,Uhu,Großer Schuhu,Strix Bubo,Bubo bubo,Zoologie,Tierart"
"Ad00341 01 056d","Datei:Ad00341 01 056d.jpg","Die schwarze Eule","Eulen von verschiedener Art","Vögel,Eulen,Schwarze Eule,Strix aluco,Waldkauz,Stockeule,Strix Stridula,Zoologie,Tierart"
"Ad00341 01 056e","Datei:Ad00341 01 056e.jpg","Die Thurm-Eule","Eulen von verschiedener Art","Vögel,Eulen,Turmeule,Strix Flaminea,Schleiereule,Tyto alba,Zoologie,Tierart"
"Ad00341 01 056f","Datei:Ad00341 01 056f.jpg","Das Käuzchen","Eulen von verschiedener Art","Vögel,Eulen,Käuzchen,Strix passerina,Steinkauz,Athene noctua,Zoologie,Tierart"
"Ad00341 01 056g","Datei:Ad00341 01 056g.jpg","Die Stock-Eule","Eulen von verschiedener Art","Vögel,Eulen,Schwarze Eule,Strix aluco,Waldkauz,Stockeule,Strix Stridula,Zoologie,Tierart"
"Ad00341 01 057b","Datei:Ad00341 01 057b.jpg","Der See-Stier","Wunderbare Fische","Fische,Seestier (Fisch),Ostracion cornutus,Zoologie,Tierart"
"Ad00341 01 057c","Datei:Ad00341 01 057c.jpg","Die See-Fledermaus","Wunderbare Fische","Fische,Seefledermaus (Fisch),Lophius vespertilio,Ogcocephalus vespertilio,Zoologie,Tierart"
"Ad00341 01 057d","Datei:Ad00341 01 057d.jpg","Die See-Kröte","Wunderbare Fische","Fische,Seekröte (Fisch),Lophius histrio,Sargassofisch,Histrio histrio,Zoologie,Tierart"
