,Abbildungstitel,Dateiname
"Ad00341 02 011b","Der Drachenblut-Baum","Datei:Ad00341 02 011b.jpg"
"Ad00341 02 011c","Die Areca-Palme","Datei:Ad00341 02 011c.jpg"
"Ad00341 02 013b","Der Waid","Datei:Ad00341 02 013b.jpg"
"Ad00341 02 013c",,"Datei:Ad00341 02 013c.jpg"
"Ad00341 02 018b","Der Waizen","Datei:Ad00341 02 018b.jpg"
"Ad00341 02 018c","Die Gerste","Datei:Ad00341 02 018c.jpg"
"Ad00341 02 018d","Der Roggen oder das Korn","Datei:Ad00341 02 018d.jpg"
"Ad00341 02 018e","Der Hafer","Datei:Ad00341 02 018e.jpg"
"Ad00341 02 023b","Der kleine Schierling","Datei:Ad00341 02 023b.jpg"
"Ad00341 02 023c","Der gefleckte Schierling","Datei:Ad00341 02 023c.jpg"
"Ad00341 02 023d","Der Wasser-Schierling","Datei:Ad00341 02 023d.jpg"
"Ad00341 02 027b","Der giftige rothe Täubling","Datei:Ad00341 02 027b.jpg"
"Ad00341 02 027c","Der giftige Grünling","Datei:Ad00341 02 027c.jpg"
"Ad00341 02 027d","Der giftige Bläuling","Datei:Ad00341 02 027d.jpg"
"Ad00341 02 027e","Der giftige Hirschling","Datei:Ad00341 02 027e.jpg"
"Ad00341 02 027f","Der Fliegenschwamm","Datei:Ad00341 02 027f.jpg"
"Ad00341 02 027g","Der Pfefferschwamm","Datei:Ad00341 02 027g.jpg"
"Ad00341 02 027h","Der Mistblätterschwamm","Datei:Ad00341 02 027h.jpg"
"Ad00341 02 032b","Staubfäden der Blumen","Datei:Ad00341 02 032b.jpg"
"Ad00341 02 032c","Stempel der Blumen","Datei:Ad00341 02 032c.jpg"
"Ad00341 02 032d","Die Blumenkrone","Datei:Ad00341 02 032d.jpg"
"Ad00341 02 033b",Blumen-Kelche,"Datei:Ad00341 02 033b.jpg"
"Ad00341 02 033c","Ganze Blumen und einige Saamen","Datei:Ad00341 02 033c.jpg"
"Ad00341 02 033d","Ein Blumen-Büschel","Datei:Ad00341 02 033d.jpg"
"Ad00341 02 034b","Die Cochenille","Datei:Ad00341 02 034b.jpg"
"Ad00341 02 034c","Der Kermes","Datei:Ad00341 02 034c.jpg"
"Ad00341 02 036b","Der essbare Reisker","Datei:Ad00341 02 036b.jpg"
"Ad00341 02 036c","Die Muceron","Datei:Ad00341 02 036c.jpg"
"Ad00341 02 036d","Der braune Brätling","Datei:Ad00341 02 036d.jpg"
"Ad00341 02 036e","Der gelbe Pfifferling","Datei:Ad00341 02 036e.jpg"
"Ad00341 02 036f","Der gute Gold-Brätling","Datei:Ad00341 02 036f.jpg"
"Ad00341 02 036g","Der Nägelschwamm","Datei:Ad00341 02 036g.jpg"
"Ad00341 02 036h","Der Champignon","Datei:Ad00341 02 036h.jpg"
"Ad00341 02 036i","Der gute Silber-Brätling","Datei:Ad00341 02 036i.jpg"
"Ad00341 02 037b","Der kastanienbraune Pilz","Datei:Ad00341 02 037b.jpg"
"Ad00341 02 037c","Der Eichhase","Datei:Ad00341 02 037c.jpg"
"Ad00341 02 037d","Der Knollen-Pilz","Datei:Ad00341 02 037d.jpg"
"Ad00341 02 037e","Der bunte Pilz","Datei:Ad00341 02 037e.jpg"
"Ad00341 02 037f","Die Bischofs-Mütze","Datei:Ad00341 02 037f.jpg"
"Ad00341 02 037g","Der Ziegenbart oder Keulenschwamm","Datei:Ad00341 02 037g.jpg"
"Ad00341 02 037h","Die Spitz-Morchel","Datei:Ad00341 02 037h.jpg"
"Ad00341 02 037i","Die Trüffel","Datei:Ad00341 02 037i.jpg"
"Ad00341 02 042b","Tollkirsche oder Tollbeere","Datei:Ad00341 02 042b.jpg"
"Ad00341 02 042c","Der Nachtschatten","Datei:Ad00341 02 042c.jpg"
"Ad00341 02 046b","Die Sago-Palme","Datei:Ad00341 02 046b.jpg"
"Ad00341 02 046c","Die Sago-Palme","Datei:Ad00341 02 046c.jpg"
"Ad00341 02 046d","Die Dattelpalme","Datei:Ad00341 02 046d.jpg"
"Ad00341 02 046e","Die Dattelpalme","Datei:Ad00341 02 046e.jpg"
"Ad00341 02 048b","Spelz oder Dinkel","Datei:Ad00341 02 048b.jpg"
"Ad00341 02 048c","Heidekorn oder Buchwaizen","Datei:Ad00341 02 048c.jpg"
