,"Klassifikation von Bertuch",Dateiname
"Ad99998 06 100a","Insekten. LIII.","Datei:Ad99998 06 100a.jpg"
"Ad99998 07 017a","Insecten. LIV.","Datei:Ad99998 07 017a.jpg"
"Ad99998 07 022a","Insekten. LV.","Datei:Ad99998 07 022a.jpg"
"Ad99998 07 024a","Insecten. LVI.","Datei:Ad99998 07 024a.jpg"
"Ad99998 07 031a","Insekten. LVII.","Datei:Ad99998 07 031a.jpg"
"Ad99998 07 040a","Insekten. LVIII.","Datei:Ad99998 07 040a.jpg"
"Ad99998 07 047a","Insekten LIX.","Datei:Ad99998 07 047a.jpg"
"Ad99998 07 052a","Insekten LX.","Datei:Ad99998 07 052a.jpg"
"Ad99998 07 058a","Insekten LXI.","Datei:Ad99998 07 058a.jpg"
"Ad99998 07 065a","Insekten LXII.","Datei:Ad99998 07 065a.jpg"
"Ad99998 07 070a","Insekten LXIII.","Datei:Ad99998 07 070a.jpg"
"Ad99998 07 071a","Insekten LXIV.","Datei:Ad99998 07 071a.jpg"
"Ad99998 07 091a","Insekten LXIV.","Datei:Ad99998 07 091a.jpg"
"Ad99998 07 094a","Insekten LXVI.","Datei:Ad99998 07 094a.jpg"
"Ad99998 07 099a","Insekten LXVII.","Datei:Ad99998 07 099a.jpg"
"Ad99998 07 102a","Insekten LXVIII.","Datei:Ad99998 07 102a.jpg"
"Ad99998 08 010a","Insekten LXIX.","Datei:Ad99998 08 010a.jpg"
"Ad99998 08 017a","Insecten LXX.","Datei:Ad99998 08 017a.jpg"
"Ad99998 08 041a","Insecten. LXXI.","Datei:Ad99998 08 041a.jpg"
"Ad99998 08 052a","Insecten. LXXIII.","Datei:Ad99998 08 052a.jpg"
