,"Klassifikation von Bertuch"
"Ad00341 02 059a","Pflanzen XL."
"Ad00341 02 060a","Fische XXII."
"Ad00341 02 061a","Vierf. Thiere. XXXVIII."
"Ad00341 02 062a","Vögel XIX."
"Ad00341 02 063a","Insecten VII."
"Ad00341 02 064a","Fische XXIII."
"Ad00341 02 065a","Pflanzen XLI."
"Ad00341 02 066a","Vierf. Thiere. XXXIX."
"Ad00341 02 067a","Vögel XX."
"Ad00341 02 068a","Vierf. Thiere. XL."
"Ad00341 02 069a","Pflanzen XLII."
"Ad00341 02 070a","Vierf. Thiere. XLI."
"Ad00341 02 071a","Fische. XXIV."
"Ad00341 02 072a","Pflanzen. XLIII."
"Ad00341 02 073a","Vögel. XXI."
"Ad00341 02 074a","Vögel. XXII."
"Ad00341 02 075a","Vierf. Thiere. XLII."
"Ad00341 02 076a","Insecten. VIII."
"Ad00341 02 077a","Pflanzen. XLIV."
"Ad00341 02 078a","Amphibien. VI."
"Ad00341 02 079a","Vierf. Thiere. XLIII."
"Ad00341 02 080a","XLV. Pflanzen."
"Ad00341 02 081a","Amphibien. VII."
"Ad00341 02 082a","Insekten. IX."
"Ad00341 02 083a","Vögel. XXIII."
"Ad00341 02 084a","Vierfüß. Thiere. XLIV."
"Ad00341 02 085a","Vögel. XXIV."
"Ad00341 02 086a","Pflanzen. XLVI."
"Ad00341 02 087a","Vierf. Thiere. XLV."
"Ad00341 02 088a","Insecten. X."
"Ad00341 02 089a","Fische. XXV."
"Ad00341 02 090a","Vögel. XXV."
"Ad00341 02 091a","Pflanzen. XLVII."
"Ad00341 02 092a","Vierfüß. Thiere. XLVI."
"Ad00341 02 093a","Insecten. XI."
"Ad00341 02 094a","Vierf. Thiere. XLVII."
"Ad00341 02 095a","Pflanzen. XLVIII."
"Ad00341 02 096a","Vermischte Gegenstände. IX."
"Ad00341 02 097a","Pflanzen. XLIX."
"Ad00341 02 098a","Vögel. XXVI."
"Ad00341 02 099a","Vierf. Thiere. XLVIII."
"Ad00341 02 100a","Insect. XII."
"Ad00341 02 101a","Vermischte Gegenstände. X."
"Ad00341 02 102a","Pflanzen. L."
"Ad00341 02 103a","Verm. Gegenst. XXXIII."
"Ad00341 03 003a","Vermischte Gegenst. VI."
"Ad00341 03 004a","Pflanzen, LI."
"Ad00341 03 005a","Vögel, XXVIII."
"Ad00341 03 006a","Vierfüß. Thiere, XLIX."
"Ad00341 03 007a","Insecten, XIII."
