,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 022a","Amphibien I.","Datei:Ad00341 01 022a.jpg"
"Ad00341 01 024a","Amphibien II.","Datei:Ad00341 01 024a.jpg"
"Ad00341 01 025a","Amphibien III.","Datei:Ad00341 01 025a.jpg"
"Ad00341 01 026a","Amphibien IV.","Datei:Ad00341 01 026a.jpg"
"Ad00341 01 031a","Amphibien V.","Datei:Ad00341 01 031a.jpg"
"Ad00341 02 078a","Amphibien. VI.","Datei:Ad00341 02 078a.jpg"
"Ad00341 02 081a","Amphibien. VII.","Datei:Ad00341 02 081a.jpg"
"Ad00341 03 041a","Amphibien VIII.","Datei:Ad00341 03 041a.jpg"
"Ad00341 03 046a","Amphibien IX.","Datei:Ad00341 03 046a.jpg"
"Ad00341 03 087a","Amphibien. X.","Datei:Ad00341 03 087a.jpg"
"Ad00341 03 092a","Amphibien. XI.","Datei:Ad00341 03 092a.jpg"
"Ad00341 04 011a","Amphibien XXI.","Datei:Ad00341 04 011a.jpg"
"Ad00341 04 019a","Amphibien XXIII.","Datei:Ad00341 04 019a.jpg"
"Ad00341 05 045a","Amphibien XXIV.","Datei:Ad00341 05 045a.jpg"
"Ad00341 06 083a","Amphibien XXVII.","Datei:Ad00341 06 083a.jpg"
"Ad00341 06 088a","Amphibien XXVIII.","Datei:Ad00341 06 088a.jpg"
"Ad00341 06 095a","Amphibien XXIX.","Datei:Ad00341 06 095a.jpg"
"Ad00341 07 016a","Amphibien XXXI.","Datei:Ad00341 07 016a.jpg"
"Ad00341 07 020a","Amphibien XXXII.","Datei:Ad00341 07 020a.jpg"
"Ad00341 07 022a","Amphibien XXXIII.","Datei:Ad00341 07 022a.jpg"
"Ad00341 07 027a","Amphibien XXXIV.","Datei:Ad00341 07 027a.jpg"
"Ad00341 07 031a","Amphibien XXXV.","Datei:Ad00341 07 031a.jpg"
"Ad00341 07 067a","Amphibien. XXXVI.","Datei:Ad00341 07 067a.jpg"
"Ad00341 08 024a","Amphibien. XLIII.","Datei:Ad00341 08 024a.jpg"
"Ad00341 08 069a","Amphibien. XLIV.","Datei:Ad00341 08 069a.jpg"
"Ad00341 08 079a","Amphibien. XLV.","Datei:Ad00341 08 079a.jpg"
"Ad99998 01 022a","Amphibien I.","Datei:Ad99998 01 022a.jpg"
"Ad99998 01 024a","Amphibien II.","Datei:Ad99998 01 024a.jpg"
"Ad99998 01 026a","Amphibien IV.","Datei:Ad99998 01 026a.jpg"
"Ad99998 02 077a","Amphibien. VI.","Datei:Ad99998 02 077a.jpg"
"Ad99998 02 080a","Amphibien. VII.","Datei:Ad99998 02 080a.jpg"
"Ad99998 03 041a","Amphibien VIII.","Datei:Ad99998 03 041a.jpg"
"Ad99998 03 046a","Amphibien IX.","Datei:Ad99998 03 046a.jpg"
"Ad99998 03 087a","Amphibien. X.","Datei:Ad99998 03 087a.jpg"
"Ad99998 03 092a","Amphibien. XI.","Datei:Ad99998 03 092a.jpg"
"Ad99998 04 005a","Amphibien XII.","Datei:Ad99998 04 005a.jpg"
"Ad99998 04 011a","Amphibien XIII.","Datei:Ad99998 04 011a.jpg"
"Ad99998 04 016a","Amphibien. XIV.","Datei:Ad99998 04 016a.jpg"
"Ad99998 04 021a","Amphibien. XV.","Datei:Ad99998 04 021a.jpg"
"Ad99998 04 090a","Amphibien. XVI.","Datei:Ad99998 04 090a.jpg"
"Ad99998 04 095a","Amphibien. XVII.","Datei:Ad99998 04 095a.jpg"
"Ad99998 04 096a","Amphibien. XVIII.","Datei:Ad99998 04 096a.jpg"
"Ad99998 04 100a","Amphibien. XIX.","Datei:Ad99998 04 100a.jpg"
"Ad99998 04 101a","Amphibien. XX.","Datei:Ad99998 04 101a.jpg"
"Ad99998 05 011a","Amphibien XXI.","Datei:Ad99998 05 011a.jpg"
"Ad99998 05 019a","Amphibien XXIII.","Datei:Ad99998 05 019a.jpg"
"Ad99998 06 045a","Amphibien XXIV.","Datei:Ad99998 06 045a.jpg"
"Ad99998 07 083a","Amphibien XXVII.","Datei:Ad99998 07 083a.jpg"
"Ad99998 07 088a","Amphibien XXVIII.","Datei:Ad99998 07 088a.jpg"
"Ad99998 07 095a","Amphibien XXIX.","Datei:Ad99998 07 095a.jpg"
