,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 066a","Insekten XXXVIII.","Datei:Ad00341 04 066a.jpg"
"Ad00341 04 069a","Insecten XXXIX.","Datei:Ad00341 04 069a.jpg"
"Ad00341 04 074a","Insekten XL.","Datei:Ad00341 04 074a.jpg"
"Ad00341 04 075a","Insekten XLI.","Datei:Ad00341 04 075a.jpg"
"Ad00341 04 081a","Insekten XLII.","Datei:Ad00341 04 081a.jpg"
"Ad00341 04 085a","Insekten XLIII.","Datei:Ad00341 04 085a.jpg"
"Ad00341 04 090a","Insekten. XLIV.","Datei:Ad00341 04 090a.jpg"
"Ad00341 04 094a","Insekten XLV.","Datei:Ad00341 04 094a.jpg"
"Ad00341 04 095a","Insekten XLVI.","Datei:Ad00341 04 095a.jpg"
"Ad00341 04 100a","Insekten XLVII.","Datei:Ad00341 04 100a.jpg"
"Ad00341 05 013a","Insekten XLVIII.","Datei:Ad00341 05 013a.jpg"
"Ad00341 05 027a","Insecten XLIX.","Datei:Ad00341 05 027a.jpg"
"Ad00341 05 040a","Insekten. L.","Datei:Ad00341 05 040a.jpg"
"Ad00341 05 046a","Insekten LI.","Datei:Ad00341 05 046a.jpg"
"Ad00341 05 055a","Insekten III.","Datei:Ad00341 05 055a.jpg"
"Ad00341 05 101a","Insekten. LIII.","Datei:Ad00341 05 101a.jpg"
"Ad00341 06 017a","Insecten. LIV.","Datei:Ad00341 06 017a.jpg"
"Ad00341 06 022a","Insekten. LV.","Datei:Ad00341 06 022a.jpg"
"Ad00341 06 024a","Insecten. LVI.","Datei:Ad00341 06 024a.jpg"
"Ad00341 06 031a","Insekten. LVII.","Datei:Ad00341 06 031a.jpg"
"Ad00341 06 040a","Insekten. LVIII.","Datei:Ad00341 06 040a.jpg"
"Ad00341 06 047a","Insekten LIX.","Datei:Ad00341 06 047a.jpg"
"Ad00341 06 052a","Insekten LX.","Datei:Ad00341 06 052a.jpg"
"Ad00341 06 058a","Insekten LXI.","Datei:Ad00341 06 058a.jpg"
"Ad00341 06 065a","Insekten LXII.","Datei:Ad00341 06 065a.jpg"
