,"Klassifikation von Bertuch",Dateiname
"Ad99998 04 018a","Vögel L.","Datei:Ad99998 04 018a.jpg"
"Ad99998 04 023a","Vögel LI.","Datei:Ad99998 04 023a.jpg"
"Ad99998 04 028a","Vögel LII.","Datei:Ad99998 04 028a.jpg"
"Ad99998 04 033a","Vögel LIII.","Datei:Ad99998 04 033a.jpg"
"Ad99998 04 037a","Vögel LIV.","Datei:Ad99998 04 037a.jpg"
"Ad99998 04 038a","Vögel. LV.","Datei:Ad99998 04 038a.jpg"
"Ad99998 04 043a","Vögel. LVI.","Datei:Ad99998 04 043a.jpg"
"Ad99998 04 048a","Vögel. LVII.","Datei:Ad99998 04 048a.jpg"
"Ad99998 04 053a","Vögel LVIII. IV.","Datei:Ad99998 04 053a.jpg"
"Ad99998 04 058a","Vögel. LIX. IV.","Datei:Ad99998 04 058a.jpg"
"Ad99998 04 067a","Vögel. LXV. IV.","Datei:Ad99998 04 067a.jpg"
"Ad99998 04 072a","Vögel. LXI. IV.","Datei:Ad99998 04 072a.jpg"
"Ad99998 04 073a","Vögel LXII.","Datei:Ad99998 04 073a.jpg"
"Ad99998 04 080a","Vögel. LXIII.","Datei:Ad99998 04 080a.jpg"
"Ad99998 04 083a","Vögel LXIV.","Datei:Ad99998 04 083a.jpg"
"Ad99998 04 088a","Vögel LXV.","Datei:Ad99998 04 088a.jpg"
"Ad99998 05 004a","Vögel LXVI.","Datei:Ad99998 05 004a.jpg"
"Ad99998 05 009a","Vögel LXVII.","Datei:Ad99998 05 009a.jpg"
"Ad99998 05 043a","Vögel LXVIII.","Datei:Ad99998 05 043a.jpg"
"Ad99998 05 049a","Vögel LXIX.","Datei:Ad99998 05 049a.jpg"
"Ad99998 05 053a","Vögel. LXX.","Datei:Ad99998 05 053a.jpg"
"Ad99998 05 070a","Vögel LXXI.","Datei:Ad99998 05 070a.jpg"
"Ad99998 05 078a","Vögel. LXXII.","Datei:Ad99998 05 078a.jpg"
"Ad99998 05 083a","Vögel LXXIII.","Datei:Ad99998 05 083a.jpg"
"Ad99998 05 088a","Vögel LXXIV.","Datei:Ad99998 05 088a.jpg"
"Ad99998 05 093a","Vögel LXXV.","Datei:Ad99998 05 093a.jpg"
"Ad99998 05 098a","Vögel LXXVI.","Datei:Ad99998 05 098a.jpg"
"Ad99998 06 043a","Vögel LXXVII.","Datei:Ad99998 06 043a.jpg"
"Ad99998 07 015a","Vögel. LXXVIII.","Datei:Ad99998 07 015a.jpg"
"Ad99998 07 027a","Vögel. LXXIX.","Datei:Ad99998 07 027a.jpg"
"Ad99998 07 028a","Vögel. LXXX.","Datei:Ad99998 07 028a.jpg"
"Ad99998 07 032a","Vögel. LXXXI.","Datei:Ad99998 07 032a.jpg"
"Ad99998 07 039a","Vögel LXXXII.","Datei:Ad99998 07 039a.jpg"
"Ad99998 07 085a","Vögel LXXXIII.","Datei:Ad99998 07 085a.jpg"
"Ad99998 07 090a","Vögel LXXIV.","Datei:Ad99998 07 090a.jpg"
"Ad99998 08 006a","Vögel. LXXXV.","Datei:Ad99998 08 006a.jpg"
"Ad99998 08 009a","Vögel. LXXXVI.","Datei:Ad99998 08 009a.jpg"
"Ad99998 08 085a","Vögel. LXXXVII.","Datei:Ad99998 08 085a.jpg"
"Ad99998 09 008a","Vögel, LXXXVIII.","Datei:Ad99998 09 008a.jpg"
"Ad99998 09 009a","Vögel. LXXXIX.","Datei:Ad99998 09 009a.jpg"
"Ad99998 09 015a","Vögel. XC.","Datei:Ad99998 09 015a.jpg"
"Ad99998 09 016a","Vögel. XCI.","Datei:Ad99998 09 016a.jpg"
"Ad99998 09 018a","Vögel. XCII.","Datei:Ad99998 09 018a.jpg"
"Ad99998 09 020a","Vögel. XCIII.","Datei:Ad99998 09 020a.jpg"
"Ad99998 09 024a","Vögel. XCIV.","Datei:Ad99998 09 024a.jpg"
"Ad99998 09 028a","Vögel. XCV.","Datei:Ad99998 09 028a.jpg"
"Ad99998 09 048a","Vögel XCVI.","Datei:Ad99998 09 048a.jpg"
"Ad99998 09 063a","Vögel. XCVII.","Datei:Ad99998 09 063a.jpg"
"Ad99998 09 068a","Vögel. XCVIII.","Datei:Ad99998 09 068a.jpg"
"Ad99998 09 074a","Vögel. XCIX.","Datei:Ad99998 09 074a.jpg"
