,Abbildungstitel,Dateiname
"Ad00341 05 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad00341 05 018b.jpg"
"Ad00341 05 018c","Ein indischer Schreiber","Datei:Ad00341 05 018c.jpg"
"Ad00341 05 018d","Ein Fakir","Datei:Ad00341 05 018d.jpg"
"Ad00341 05 018e","Ein Häckery","Datei:Ad00341 05 018e.jpg"
"Ad00341 05 018f","Ein Götzenwagen","Datei:Ad00341 05 018f.jpg"
"Ad00341 05 019b","Der Büssende an der Wippe","Datei:Ad00341 05 019b.jpg"
"Ad00341 05 019c","Ein Dakambari","Datei:Ad00341 05 019c.jpg"
"Ad00341 05 019d","Ein sich fortrollender Büssender","Datei:Ad00341 05 019d.jpg"
"Ad00341 05 020b","Indische Gauklerin im Fort George","Datei:Ad00341 05 020b.jpg"
"Ad00341 05 020c","Ein Schlangenbändiger","Datei:Ad00341 05 020c.jpg"
"Ad00341 05 020d","Gaukelspiel mit einem Stier","Datei:Ad00341 05 020d.jpg"
"Ad00341 05 021b","Grosse Moschee bei Arkot","Datei:Ad00341 05 021b.jpg"
"Ad00341 05 021c","Die Pagode von Wira-Mally","Datei:Ad00341 05 021c.jpg"
"Ad00341 05 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad00341 05 032b.jpg"
"Ad00341 05 032c","Gruppe von Cochinchinesen","Datei:Ad00341 05 032c.jpg"
"Ad00341 05 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad00341 05 034b.jpg"
"Ad00341 05 034c","Die Bewohner dieser Insel","Datei:Ad00341 05 034c.jpg"
"Ad00341 05 036b","Katakomben in Alexandrien","Datei:Ad00341 05 036b.jpg"
"Ad00341 05 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad00341 05 036c.jpg"
"Ad00341 05 037a",,"Datei:Ad00341 05 037a.jpg"
"Ad00341 05 049a",,"Datei:Ad00341 05 049a.jpg"
"Ad00341 05 052a",,"Datei:Ad00341 05 052a.jpg"
"Ad00341 05 061a",,"Datei:Ad00341 05 061a.jpg"
"Ad00341 05 062b","Die Eisberge","Datei:Ad00341 05 062b.jpg"
"Ad00341 05 062c","Russische Schaukeln","Datei:Ad00341 05 062c.jpg"
"Ad00341 05 070a",,"Datei:Ad00341 05 070a.jpg"
"Ad00341 05 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad00341 05 077b.jpg"
"Ad00341 05 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad00341 05 077c.jpg"
"Ad00341 05 080b","Der Tanz der Derwische","Datei:Ad00341 05 080b.jpg"
"Ad00341 05 080c","Possenreisser in der Krimm","Datei:Ad00341 05 080c.jpg"
"Ad00341 05 084a",,"Datei:Ad00341 05 084a.jpg"
"Ad00341 05 085b",Begräbniss-Hallen,"Datei:Ad00341 05 085b.jpg"
"Ad00341 05 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad00341 05 085c.jpg"
"Ad00341 05 092b",,"Datei:Ad00341 05 092b.jpg"
"Ad00341 05 092c",,"Datei:Ad00341 05 092c.jpg"
