,"Klassifikation von Bertuch",Dateiname
"Ad99999 09 019a","Amphibien. XXXVII.","Datei:Ad99999 09 019a.jpg"
"Ad99999 09 025a","Amphibien. XXXVIII.","Datei:Ad99999 09 025a.jpg"
"Ad99999 09 029a","Amphibien. XXXIX.","Datei:Ad99999 09 029a.jpg"
"Ad99999 09 035a","Amphibien. XL.","Datei:Ad99999 09 035a.jpg"
"Ad99999 09 054a","Amphibien. XLI.","Datei:Ad99999 09 054a.jpg"
"Ad99999 09 085a","Amphibien. XLII.","Datei:Ad99999 09 085a.jpg"
"Ad99999 10 024a","Amphibien. XLIII.","Datei:Ad99999 10 024a.jpg"
"Ad99999 10 069a","Amphibien. XLIV.","Datei:Ad99999 10 069a.jpg"
"Ad99999 10 079a","Amphibien. XLV.","Datei:Ad99999 10 079a.jpg"
"Ad99999 11 026a","Amphibien. XLVI.","Datei:Ad99999 11 026a.jpg"
"Ad99999 11 038a","Amphibien. XLVII.","Datei:Ad99999 11 038a.jpg"
