,Tafeltitel
"Ad99998 06 093a","Ansicht des grossen Platzes der Stadt Mexiko in Amerika"
"Ad99998 06 094a","Der Brunnen Top-Hané zu Constantinopel"
"Ad99998 06 095a","Merkwürdige Versteinerungen : Versteinerte Medusenpalme oder Pentacrinit"
"Ad99998 06 096a","Merkwürdige Versteinerungen : Versteinerte Seelilien oder Einkriniten der Vorwelt"
"Ad99998 06 097a",Arznei-Pflanzen
"Ad99998 06 098a","Der Morai oder Begräbniss-Platz auf der Insel Nukahiwah im Süd-Meere"
"Ad99998 06 100a","Der Bernard's-Tagfalter aus China"
"Ad99998 06 101a","Die Russische Horn-Musik"
"Ad99998 06 102a",Zierpflanzen
"Ad99998 07 003a","Persische Merkwürdigkeiten"
"Ad99998 07 004a","Die fädentragende Yukka"
"Ad99998 07 005a","Die windende Sertularie oder Blasen-Coralline"
"Ad99998 07 006a","Die Katakomben oder unterirdischen Gräber von Rom"
"Ad99998 07 007a","Die Hetrurischen Katakomben der alten Stadt Tarquinia"
"Ad99998 07 008a","Der Riesen-Büffel"
"Ad99998 07 009a","Persische Trachten"
"Ad99998 07 010a","Der handförmige Seekork oder die Teufelshand"
"Ad99998 07 011a","Leichte Russische irreguläre Reiterei"
"Ad99998 07 012a","Leichte Russische irreguläre Reiterei"
"Ad99998 07 013a","Ansichten von Japan nebst japanischen Fahrzeugen"
"Ad99998 07 014a","Die tannenartige Sertularie"
"Ad99998 07 015a","Seltene Vögel : Der gefranzte Kakatu"
"Ad99998 07 016a","Schomadu, oder der goldene Tempel in Pegu"
"Ad99998 07 017a","Seltene Insecten : Der grosse Wasser-Scorpion oder Wasser-Wanze aus Surinam"
"Ad99998 07 018a","Das Gesichts-Organ, erläutert durch das menschliche Auge"
"Ad99998 07 019a","Das Gehör-Organ, erläutert durch das menschliche Ohr"
"Ad99998 07 020a","Seltene Zierpflanzen : Die kaiserliche Napoleona"
"Ad99998 07 021a","Verschiedene Arten von Zoophyten oder Thierpflanzen"
"Ad99998 07 022a","Teutsche Nachtschmetterlinge"
"Ad99998 07 023a","Die Hochländer, oder Bewohner des nördlichen Theils von Schottland"
"Ad99998 07 024a","Merkwürdige ausländische Käfer"
"Ad99998 07 025a","Seltene vierfüssige Thiere"
"Ad99998 07 026a",Arznei-Pflanzen
"Ad99998 07 027a","Merkwürdige Schwimmvögel"
"Ad99998 07 028a",Turteltauben
"Ad99998 07 029a",Arznei-Pflanzen
"Ad99998 07 030a",Mollusken
"Ad99998 07 031a","Seltene Schmetterlinge"
"Ad99998 07 032a",Ibis-Arten
"Ad99998 07 033a","Abyssinier, welche auf ihrer Reise ruhen"
"Ad99998 07 034a","Indische Merkwürdigkeiten"
"Ad99998 07 035a","Die Höhlen von Carli in Indien"
"Ad99998 07 036a","Grosses Gastmahl bei dem Ras von Tigré in Abyssinien"
"Ad99998 07 037a","Bewohner von beiden Küsten des Rothen Meers"
"Ad99998 07 038a","Die Kunst des Tatowirens auf der Insel Nukahiwah"
"Ad99998 07 039a","Der goldbrüstige Trompeten-Vogel"
"Ad99998 07 040a","Grosse und seltene ausländische Käfer"
"Ad99998 09 012a","Das Dampfboot"
"Ad99998 09 017a","Ansicht der Stadt Algier"
"Ad99998 09 022a","Der Kampf des Rhinoceros mit dem Elephanten"
"Ad99998 11 005a","Merkwürdige Käfer"
"Ad99998 11 010a","Schöne deutsche Käfer"
"Ad99998 11 015a","Merkwürdige Käfer"
"Ad99998 11 043a","Merkwürdige Insecten"
"Ad99998 11 044a","Merkwürdige Crustaceen : Der Prevost'sche Chirocephalus"
"Ad99999 01 005a","Vögel die nicht fliegen"
"Ad99999 01 006a","Drey Wallfisch-Arten"
"Ad99999 01 009a",Wallfisch-Arten
"Ad99999 01 012a","Pflanzen aus heissen Ländern"
"Ad99999 01 013a",Metalle
"Ad99999 01 014a","Metalle und Halb-Metalle"
"Ad99999 01 015a","Vier wunderbare Fische"
"Ad99999 01 018a","Papageyen der alten Welt"
"Ad99999 01 019a","Papageyen der neuen Welt"
"Ad99999 01 020a","Merkwürdige Schnecken und Muscheln"
"Ad99999 01 023a",Corallen
"Ad99999 01 029a","Pflanzen aus heissen Ländern"
"Ad99999 01 032a",Gewürze
"Ad99999 01 035a","Merkwürdige Handelsfische"
"Ad99999 01 036a",Raub-Vögel
"Ad99999 01 037a","Der Taback"
"Ad99999 01 038a",Stockfische
"Ad99999 01 039a","Pflanzen aus heissen Ländern"
"Ad99999 01 040a","Merkwürdige Wasservögel"
"Ad99999 01 043a",Gold-Fische
"Ad99999 01 044a","Wunderbare Vögel"
"Ad99999 01 047a","Bäume aus heissen Ländern"
"Ad99999 01 048a","Pflanzen aus heissen Ländern"
"Ad99999 01 049a","Edle Süd-Früchte"
"Ad99999 01 051a","Grosse Raub-Fische"
"Ad99999 01 052a","Chinesische Vögel"
"Ad99999 04 003a","Reiher verschiedener Art"
"Ad99999 04 004a","Sonderbare Pflanzen"
"Ad99999 04 005a","Drey merkwürdige Eidechsen-Arten"
"Ad99999 04 006a","Teutsche Flussfische"
"Ad99999 04 007a","Seltene Concilien"
"Ad99999 04 008a","Papgeyen verschiedener Art"
"Ad99999 04 009a","Teutsche Giftpflanzen"
"Ad99999 04 010a","Teutsche Flussfische"
"Ad99999 04 011a","Verschiedene Arten von Eidechsen"
"Ad99999 04 012a","Mikroscopische Untersuchungen der Rindszunge"
"Ad99999 04 013a","Manakins verschiedener Art"
"Ad99999 04 014a","Fische von sonderbarer Gestalt"
"Ad99999 04 015a","Pfirschen und Aprikosen"
"Ad99999 04 016a",Crocodil-Arten
"Ad99999 04 017a",Rosen-Sorten
"Ad99999 04 018a","Enten verschiedener Art"
"Ad99999 04 019a","Teutsche Flussfische"
"Ad99999 04 020a","Himbeeren und Brombeeren"
"Ad99999 04 021a","Unschädliche Schlangen"
"Ad99999 04 022a",Rosensorten
"Ad99999 04 023a","Verschiedene Arten von Sängern"
"Ad99999 04 024a",Schellfische
"Ad99999 04 025a","Amerikanische Früchte"
"Ad99999 04 026a","Die unterirdische Stadt Herkulanum"
"Ad99999 04 027a","Die aufgegrabene Stadt Pompeji"
"Ad99999 04 028a","Ausländische Spechte"
"Ad99999 04 029a",Schmetterlinge
"Ad99999 04 030a",Schmetterlinge
"Ad99999 04 031a",Schmetterlinge
"Ad99999 04 032a",Rosensorten
"Ad99999 04 033a","Würger- oder Neuntödter-Arten"
"Ad99999 04 034a",Arzney-Pflanzen
"Ad99999 04 035a",Tagschmetterlinge
"Ad99999 04 036a","Obelisken der Egypter"
"Ad99999 04 037a","Ausländische Vögel"
"Ad99999 04 038a","Merkwürdige Vögel"
"Ad99999 04 039a",Handels-Pflanzen
"Ad99999 04 040a",Dämmerungs-Falter
"Ad99999 04 041a","Berühmte Grotten"
"Ad99999 04 042a","Das Wettrennen zu Pferde in England"
"Ad99999 04 043a","Baumläufer und Colibris"
"Ad99999 04 044a","Handels- und Arzney-Pflanzen"
"Ad99999 04 045a","Zoophyten und Thierpflanzen"
"Ad99999 04 046a","Merkwürdige Vulkanische Gegenstände aus Unter-Italien"
"Ad99999 04 047a",Rosensorten
"Ad99999 04 048a","Ammern verschiedener Art"
"Ad99999 04 049a",Beeren-Sträuche
"Ad99999 04 050a","Gepanzerte Fische"
"Ad99999 04 051a","Die Rennbahn der alten Römer"
"Ad99999 04 052a","Merkwürdige Handelspflanzen"
"Ad99999 04 053a","Merkwürdige Vögel"
"Ad99999 04 054a",Makreelen-Arten
"Ad99999 04 055a",Arzney-Pflanzen
"Ad99999 04 056a","Kronen der Alten"
"Ad99999 04 057a",Telegraphen
"Ad99999 04 058a","Sumpfvögel verschiedener Art"
"Ad99999 04 059a",Gift-Pflanzen
"Ad99999 04 060a","Alpen-Glätscher : Das Eismeer am Montavert"
"Ad99999 04 061a","Alpen-Glätscher : Das Thal von Chamouny"
"Ad99999 04 062a","Schnee-Gebirge : Ansicht des Montblanc"
"Ad99999 04 063a","Musik-Instrumente der Alten : Pfeifen, Klappern und Cymbeln"
"Ad99999 04 064a","Musik-Instrumente der Alten : Lyren und Cithern"
"Ad99999 04 065a","Merkwürdige Pflanzen"
"Ad99999 04 066a","Chinesische Insecten"
"Ad99999 04 067a","Seltne teutsche Vögel"
"Ad99999 04 068a","Chinesische Blumen : Die Hydrangea"
"Ad99999 04 069a","Masken der Alten"
"Ad99999 04 070a","Chinesische Schmetterlinge : Der braune Atlas"
"Ad99999 04 071a",Rosen-Arten
"Ad99999 04 072a","Teutsche Raubvögel"
"Ad99999 04 073a","Schöne ausländische Tauben"
"Ad99999 04 074a","Surinamische Schmetterlinge"
"Ad99999 04 075a","Teutsche Flussfische"
"Ad99999 04 076a",Rosen-Arten
"Ad99999 04 077a","Naumachien der Alten"
"Ad99999 04 078a","Verschiedene Arten von Schellfischen"
"Ad99999 04 079a","Surinamische Schmetterlinge"
"Ad99999 04 080a","Asiatische Vögel"
"Ad99999 04 081a",Luftschifferei
"Ad99999 04 082a","Nordische Merkwürdigkeiten"
"Ad99999 04 083a","Merkwürdige Vögel"
"Ad99999 04 084a","Merkwürdige Insekten"
"Ad99999 04 085a","Drei Affen-Arten"
"Ad99999 04 086a","Wallfische und Delphine"
"Ad99999 04 087a",Tang-Arten
"Ad99999 04 088a","Ausländische Vögel"
"Ad99999 04 089a","Fünf Affen-Arten"
"Ad99999 04 090a",Seehunds-Arten
"Ad99999 04 091a",Eingeweide-Würmer
"Ad99999 04 092a",Tang-Arten
"Ad99999 04 093a","Verschiedene Maki-Arten"
"Ad99999 04 094a","Zwei merkwürdige Wallfisch-Arten"
"Ad99999 04 095a","Seehunde und Wallrosse"
"Ad99999 04 096a","Schöngezeichnete Nattern"
"Ad99999 04 097a",Rosen-Arten
"Ad99999 04 098a","Merkwürdige vierfüssige Thiere"
"Ad99999 04 099a",Delphine
"Ad99999 04 100a",Eidechsen
"Ad99999 04 101a",Blindschleichen
"Ad99999 04 102a",Rosen-Arten
"Ad99999 06 003a",Schweizer-Trachten
"Ad99999 06 004a","Bauart in der Schweiz"
"Ad99999 06 005a","Merkwürdige Gletscher als Ursprung grosser Flüsse"
"Ad99999 06 006a","Der Staubbach"
"Ad99999 06 007a","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts"
"Ad99999 06 008a","Die Akanthusstaude"
"Ad99999 06 009a",Seegeschöpfe
"Ad99999 06 010a","Sonderbare Fische"
"Ad99999 06 011a",Meteore
"Ad99999 06 012a","Mikroskopische Gegenstände"
"Ad99999 06 013a","Schöne ausländische Schmetterlinge"
"Ad99999 06 014a","Die Art wie die Negern in Amerika die Abgottschlange abziehen"
"Ad99999 06 015a","Das Einsammeln der Cochenille"
"Ad99999 06 016a","Der Schnee mit seinen Krystallisationen"
"Ad99999 06 017a","Gefrorene Fensterscheiben"
"Ad99999 06 018a","Indische Trachten"
"Ad99999 06 019a","Indische Büssende"
"Ad99999 06 020a","Indische Gaukler"
"Ad99999 06 021a","Moscheen und Pagoden in Hindostan"
"Ad99999 06 022a","Die Cometen"
"Ad99999 06 023a","Das Pferd mit seinen verschiedenen Raçen"
"Ad99999 06 024a","Das Pferd mit seinen verschiedenen Rassen"
"Ad99999 06 025a","Das Pferd mit seinen verschiedenen Rassen"
"Ad99999 06 026a","Der Mangustan-Baum"
"Ad99999 06 027a","Verschiedene einheimische Grillen-Arten"
"Ad99999 06 028a","Das Pferd mit seinen verschiedenen Rassen"
"Ad99999 06 029a","Das Pferd mit seinen verschiedenen Raçen"
"Ad99999 06 030a","Das Pferd mit seinen verschiedenen Racen"
"Ad99999 06 031a","Der Eispallast auf der Newa zu St. Petersburg"
"Ad99999 06 032a","Cochinchinesische Gebräuche und Kleidertrachten"
"Ad99999 06 033a","Seltene Thiere aus Neuholland"
"Ad99999 06 034a","Die Vandiemens-Länder"
"Ad99999 06 035a","Die Ceder von Libanon"
"Ad99999 06 036a","Unterirdische Merkwürdigkeiten in Aegypten"
"Ad99999 06 037a","Der Nilmesser auf der Insel Raudah bei Kahirah"
"Ad99999 06 038a","Der Löwen-Affe"
"Ad99999 06 039a","Teutsche Erdsternpilze"
"Ad99999 06 040a","Teutsche Nachtfalter"
"Ad99999 06 041a","Die Pompejus-Säule"
"Ad99999 06 042a","Die Kalmücken"
"Ad99999 06 043a","Der Casuar von Neu-Holland"
"Ad99999 06 044a","Der Rambustan-Baum"
"Ad99999 06 045a","Die Rüssel-Robbe"
"Ad99999 06 046a","Schöne Teutsche Nachtschmetterlinge"
"Ad99999 06 047a","Degen's Flugmaschine"
"Ad99999 06 048a","Merkwürdige Berge : Der Pik von Teneriffa"
"Ad99999 06 049a","Cochinchinesische Oper"
"Ad99999 06 050a","Der Triumphbogen des Kaisers Constantin zu Rom"
"Ad99999 06 051a","Der Coloss im Garten des Schlosses Pratolino bei Florenz"
"Ad99999 06 052a","Wohnungen der Beetschuaner"
"Ad99999 06 053a","Merkwürdige Höhlen : Das Schulerloch in Baiern"
"Ad99999 06 054a","Der Triumphbogen des Kaisers Septimius Severus"
"Ad99999 06 055a","Teutsche Nachtfalter"
"Ad99999 06 056a","Merkwürdige Berge"
"Ad99999 06 057a","Süd-Amerikanische Fackel-Disteln : Die Melonenförmige Fackeldistel"
"Ad99999 06 058a","Die Beetschuanaer"
"Ad99999 06 059a","Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus"
"Ad99999 06 060a","Die prächtige grossblumige Fackeldistel"
"Ad99999 06 061a","Hinduische Merkwürdigkeiten"
"Ad99999 06 062a","Russische Volkslustbarkeiten"
"Ad99999 06 063a","Das Crocodil von St. Domingo"
"Ad99999 06 064a","Die brustförmige Fackeldistel"
"Ad99999 06 065a","Ein Stück eines ausgegrabenen Elephanten-Waffen-Zahns"
"Ad99999 06 066a","Die Grotte von Anti-Paros"
"Ad99999 06 067a","Mikroskopische Darstellung von dem Baue des Distelmarkes"
"Ad99999 06 068a","Die Trajans-Säule in Rom"
"Ad99999 06 069a","Versteinerte Blätterformen aus der Urzeit"
"Ad99999 06 070a","Scenen aus Afrika"
"Ad99999 06 071a","Ansicht eines Theils der Stadt Batavia"
"Ad99999 06 072a","Seltene ausländische Pflanzen : Die Riesenmässige Fourcroya"
"Ad99999 06 073a","Arzenei-Pflanzen : Die Aloe von Soccotora"
"Ad99999 06 074a","Die becherförmigen Polypen"
"Ad99999 06 075a","Sonderbare Amphibie"
"Ad99999 06 076a","Scenen aus Griechenland"
"Ad99999 06 077a","Russisches Volksfest"
"Ad99999 06 078a","Der Montserrat in Spanien"
"Ad99999 06 079a","Merkwürdige Cyclopen-Mauern des Alterthums"
"Ad99999 06 080a","Scenen aus Taurien oder der vormaligen Krimm"
"Ad99999 06 081a","Der Peruanische Riese"
"Ad99999 06 082a","Die Statue Joseph II. vor der Kaiserlichen Burg in Wien"
"Ad99999 06 083a","Seltene Bäume : Die Wachs-Palme aus Süd-America"
"Ad99999 06 084a","Die Peruanischen Incas"
"Ad99999 06 085a","Türkische Gräber"
"Ad99999 06 086a","Der seeigel-förmige Meerstern"
"Ad99999 06 087a","Die Paulskirche in London"
"Ad99999 06 088a","Schöne ausländische Sträuche : Der pontische Alpbalsam"
"Ad99999 06 089a","Der Riesendamm in Irland"
"Ad99999 06 090a","Der Brandpilz des Waizens"
"Ad99999 06 091a","Ruinen der alten Stadt Sagunt in Spanien"
"Ad99999 06 092a","Die celtischen Monumente von Carnac"
"Ad99999 06 093a","Ansicht des grossen Platzes der Stadt Mexiko in Amerika"
"Ad99999 06 094a","Der Brunnen Top-Hané zu Constantinopel"
"Ad99999 06 095a","Merkwürdige Versteinerungen : Versteinerte Medusenpalme oder Pentacrinit"
"Ad99999 06 096a","Merkwürdige Versteinerungen : Versteinerte Seelilien oder Einkriniten der Vorwelt"
"Ad99999 06 097a",Arznei-Pflanzen
"Ad99999 06 098a","Der Morai oder Begräbniss-Platz auf der Insel Nukahiwah im Süd-Meere"
"Ad99999 06 100a","Der Bernard's-Tagfalter aus China"
"Ad99999 06 101a","Die Russische Horn-Musik"
"Ad99999 06 102a",Zierpflanzen
"Ad99999 07 003a","Persische Merkwürdigkeiten"
"Ad99999 07 004a","Die fädentragende Yukka"
"Ad99999 07 005a","Die windende Sertularie oder Blasen-Coralline"
"Ad99999 07 006a","Die Katakomben oder unterirdischen Gräber von Rom"
"Ad99999 07 007a","Die Hetrurischen Katakomben der alten Stadt Tarquinia"
"Ad99999 07 008a","Der Riesen-Büffel"
"Ad99999 07 009a","Persische Trachten"
"Ad99999 07 010a","Der handförmige Seekork oder die Teufelshand"
"Ad99999 07 011a","Leichte Russische irreguläre Reiterei"
"Ad99999 07 012a","Leichte Russische irreguläre Reiterei"
"Ad99999 07 013a","Ansichten von Japan nebst japanischen Fahrzeugen"
"Ad99999 07 014a","Die tannenartige Sertularie"
"Ad99999 07 015a","Seltene Vögel : Der gefranzte Kakatu"
"Ad99999 07 016a","Schomadu, oder der goldene Tempel in Pegu"
"Ad99999 07 017a","Seltene Insecten : Der grosse Wasser-Scorpion oder Wasser-Wanze aus Surinam"
"Ad99999 07 018a","Das Gesichts-Organ, erläutert durch das menschliche Auge"
"Ad99999 07 019a","Das Gehör-Organ, erläutert durch das menschliche Ohr"
"Ad99999 07 020a","Seltene Zierpflanzen : Die kaiserliche Napoleona"
"Ad99999 07 021a","Verschiedene Arten von Zoophyten oder Thierpflanzen"
"Ad99999 07 022a","Teutsche Nachtschmetterlinge"
"Ad99999 07 023a","Die Hochländer, oder Bewohner des nördlichen Theils von Schottland"
"Ad99999 07 024a","Merkwürdige ausländische Käfer"
"Ad99999 07 025a","Seltene vierfüssige Thiere"
"Ad99999 07 026a",Arznei-Pflanzen
"Ad99999 07 027a","Merkwürdige Schwimmvögel"
"Ad99999 07 028a",Turteltauben
"Ad99999 07 029a",Arznei-Pflanzen
"Ad99999 07 030a",Mollusken
"Ad99999 07 031a","Seltene Schmetterlinge"
"Ad99999 07 032a",Ibis-Arten
"Ad99999 07 033a","Abyssinier, welche auf ihrer Reise ruhen"
"Ad99999 07 034a","Indische Merkwürdigkeiten"
"Ad99999 07 035a","Die Höhlen von Carli in Indien"
"Ad99999 07 036a","Grosses Gastmahl bei dem Ras von Tigré in Abyssinien"
"Ad99999 07 037a","Bewohner von beiden Küsten des Rothen Meers"
"Ad99999 07 038a","Die Kunst des Tatowirens auf der Insel Nukahiwah"
"Ad99999 07 039a","Der goldbrüstige Trompeten-Vogel"
"Ad99999 07 040a","Grosse und seltene ausländische Käfer"
"Ad99999 11 005a","Merkwürdige Käfer"
"Ad99999 11 010a","Schöne deutsche Käfer"
"Ad99999 11 015a","Merkwürdige Käfer"
"Ad99999 11 043a","Merkwürdige Insecten"
"Ad99999 11 044a","Merkwürdige Crustaceen : Der Prevost'sche Chirocephalus"
