,"Klassifikation von Bertuch",Dateiname
"Ad99998 02 058a","Pflanzen. XXXX.","Datei:Ad99998 02 058a.jpg"
"Ad99998 02 064a","Pflanzen. XLI.","Datei:Ad99998 02 064a.jpg"
"Ad99998 02 068a","Pflanzen. XLII.","Datei:Ad99998 02 068a.jpg"
"Ad99998 02 071a","Pflanzen. XLIII.","Datei:Ad99998 02 071a.jpg"
"Ad99998 02 076a","Pflanzen. XLIV.","Datei:Ad99998 02 076a.jpg"
"Ad99998 02 079a","Pflanzen. XLV.","Datei:Ad99998 02 079a.jpg"
"Ad99998 02 085a","Pflanzen. XLVI.","Datei:Ad99998 02 085a.jpg"
"Ad99998 02 090a","Pflanzen. XLVII.","Datei:Ad99998 02 090a.jpg"
"Ad99998 02 094a","Pflanzen. XLVIII.","Datei:Ad99998 02 094a.jpg"
"Ad99998 02 096a","Pflanzen. XLIX.","Datei:Ad99998 02 096a.jpg"
"Ad99998 02 101a","Pflanzen. L.","Datei:Ad99998 02 101a.jpg"
"Ad99998 03 004a","Pflanzen, LI.","Datei:Ad99998 03 004a.jpg"
"Ad99998 03 009a","Pflanzen. LII.","Datei:Ad99998 03 009a.jpg"
"Ad99998 03 016a","Pflanzen. LIII.","Datei:Ad99998 03 016a.jpg"
"Ad99998 03 020a","Pflanzen. LIV.","Datei:Ad99998 03 020a.jpg"
"Ad99998 03 024a","Pflanzen. LV.","Datei:Ad99998 03 024a.jpg"
"Ad99998 03 026a","Pflanzen. LVI.","Datei:Ad99998 03 026a.jpg"
"Ad99998 03 029a","Pflanzen. LVII.","Datei:Ad99998 03 029a.jpg"
"Ad99998 03 031a","Pflanzen. LVIII.","Datei:Ad99998 03 031a.jpg"
"Ad99998 03 033a","Pflanzen, LIX.","Datei:Ad99998 03 033a.jpg"
