,Abbildungstitel,Dateiname
"Ad00341 01 012b","Der Caffeebaum","Datei:Ad00341 01 012b.jpg"
"Ad00341 01 012c","Das Zuckerrohr","Datei:Ad00341 01 012c.jpg"
"Ad00341 01 029b","Der Oelbaum","Datei:Ad00341 01 029b.jpg"
"Ad00341 01 029c","Der Cacaobaum","Datei:Ad00341 01 029c.jpg"
"Ad00341 01 032b","Der Pfeffer","Datei:Ad00341 01 032b.jpg"
"Ad00341 01 032c","Der Ingwer","Datei:Ad00341 01 032c.jpg"
"Ad00341 01 037b","Der Asiatische, oder Bauern-Taback","Datei:Ad00341 01 037b.jpg"
"Ad00341 01 037c","Der Virginische Taback","Datei:Ad00341 01 037c.jpg"
"Ad00341 01 039b","Der Campferbaum","Datei:Ad00341 01 039b.jpg"
"Ad00341 01 039c","Der Zimmetbaum","Datei:Ad00341 01 039c.jpg"
"Ad00341 01 047b","Der Mahagony-Baum","Datei:Ad00341 01 047b.jpg"
"Ad00341 01 047c","Das Brasilienholz","Datei:Ad00341 01 047c.jpg"
"Ad00341 01 048b","Die Baumwollen-Pflanze","Datei:Ad00341 01 048b.jpg"
"Ad00341 01 048c","Die Thee-Staude","Datei:Ad00341 01 048c.jpg"
"Ad00341 01 049b","Die Zitrone","Datei:Ad00341 01 049b.jpg"
"Ad00341 01 049c","Der Cedrat","Datei:Ad00341 01 049c.jpg"
"Ad00341 01 049d","Die Pommeranze","Datei:Ad00341 01 049d.jpg"
"Ad00341 01 049e","Der Sina-Apfel","Datei:Ad00341 01 049e.jpg"
"Ad00341 01 049f","Die Feige","Datei:Ad00341 01 049f.jpg"
"Ad00341 01 049g","Die Mandel","Datei:Ad00341 01 049g.jpg"
"Ad00341 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad00341 01 054b.jpg"
"Ad00341 01 054c","Der Muscatenbaum","Datei:Ad00341 01 054c.jpg"
"Ad00341 01 063b","Der Cardamom","Datei:Ad00341 01 063b.jpg"
"Ad00341 01 063c",Kappern,"Datei:Ad00341 01 063c.jpg"
"Ad00341 01 068b","Der Korkbaum","Datei:Ad00341 01 068b.jpg"
"Ad00341 01 068c","Der Terpentinbaum","Datei:Ad00341 01 068c.jpg"
"Ad00341 01 073b","Die Färberröthe, oder der Grapp","Datei:Ad00341 01 073b.jpg"
"Ad00341 01 073c","Der Indigo, oder der Anil","Datei:Ad00341 01 073c.jpg"
"Ad00341 01 075a",,"Datei:Ad00341 01 075a.jpg"
"Ad00341 01 077b","Die Vanille","Datei:Ad00341 01 077b.jpg"
"Ad00341 01 077c","Die Coloquinte","Datei:Ad00341 01 077c.jpg"
"Ad00341 01 086b","Der Ginseng","Datei:Ad00341 01 086b.jpg"
"Ad00341 01 086c","Die Krähen-Augen","Datei:Ad00341 01 086c.jpg"
"Ad00341 01 092b","Der Gummigutt-Baum","Datei:Ad00341 01 092b.jpg"
"Ad00341 01 092c","Die Curcuma oder Gilbwurzel","Datei:Ad00341 01 092c.jpg"
"Ad00341 01 094b","Die Tamarinde","Datei:Ad00341 01 094b.jpg"
"Ad00341 01 094c","Der Pistacien-Baum","Datei:Ad00341 01 094c.jpg"
"Ad00341 01 101b","Der Opiummohn","Datei:Ad00341 01 101b.jpg"
"Ad00341 01 101c","Der Tragantstrauch","Datei:Ad00341 01 101c.jpg"
"Ad00341 02 006b","Die Batatten","Datei:Ad00341 02 006b.jpg"
"Ad00341 02 006c","Die Cassava oder Manioc-Wurzel","Datei:Ad00341 02 006c.jpg"
"Ad00341 02 008b","Der Orlean oder Rocou-Baum","Datei:Ad00341 02 008b.jpg"
"Ad00341 02 008c","Der ächte Safran","Datei:Ad00341 02 008c.jpg"
"Ad00341 02 011b","Der Drachenblut-Baum","Datei:Ad00341 02 011b.jpg"
"Ad00341 02 011c","Die Areca-Palme","Datei:Ad00341 02 011c.jpg"
"Ad00341 02 013b","Der Waid","Datei:Ad00341 02 013b.jpg"
"Ad00341 02 013c",,"Datei:Ad00341 02 013c.jpg"
"Ad00341 02 018b","Der Waizen","Datei:Ad00341 02 018b.jpg"
"Ad00341 02 018c","Die Gerste","Datei:Ad00341 02 018c.jpg"
"Ad00341 02 018d","Der Roggen oder das Korn","Datei:Ad00341 02 018d.jpg"
"Ad00341 02 018e","Der Hafer","Datei:Ad00341 02 018e.jpg"
"Ad00341 02 023b","Der kleine Schierling","Datei:Ad00341 02 023b.jpg"
"Ad00341 02 023c","Der gefleckte Schierling","Datei:Ad00341 02 023c.jpg"
"Ad00341 02 023d","Der Wasser-Schierling","Datei:Ad00341 02 023d.jpg"
"Ad00341 02 032b","Staubfäden der Blumen","Datei:Ad00341 02 032b.jpg"
"Ad00341 02 032c","Stempel der Blumen","Datei:Ad00341 02 032c.jpg"
"Ad00341 02 032d","Die Blumenkrone","Datei:Ad00341 02 032d.jpg"
"Ad00341 02 033b",Blumen-Kelche,"Datei:Ad00341 02 033b.jpg"
"Ad00341 02 033d","Ein Blumen-Büschel","Datei:Ad00341 02 033d.jpg"
"Ad00341 02 042b","Tollkirsche oder Tollbeere","Datei:Ad00341 02 042b.jpg"
"Ad00341 02 042c","Der Nachtschatten","Datei:Ad00341 02 042c.jpg"
"Ad00341 02 053b","Der Mays","Datei:Ad00341 02 053b.jpg"
"Ad00341 02 053c","Der Hirsen","Datei:Ad00341 02 053c.jpg"
"Ad00341 02 058b","Flachs oder Lein","Datei:Ad00341 02 058b.jpg"
"Ad00341 02 058c","Der Hanf","Datei:Ad00341 02 058c.jpg"
"Ad00341 02 059b","Der Zucker-Ahorn","Datei:Ad00341 02 059b.jpg"
"Ad00341 02 059c","Die Kartoffel","Datei:Ad00341 02 059c.jpg"
"Ad00341 02 065b",Färber-Scharte,"Datei:Ad00341 02 065b.jpg"
"Ad00341 02 065c",Saflor,"Datei:Ad00341 02 065c.jpg"
"Ad00341 02 065d",Färber-Ginster,"Datei:Ad00341 02 065d.jpg"
"Ad00341 02 069b","Der Coriander","Datei:Ad00341 02 069b.jpg"
"Ad00341 02 069c","Der Hopfen","Datei:Ad00341 02 069c.jpg"
"Ad00341 02 072b","Der Kastanienbaum","Datei:Ad00341 02 072b.jpg"
"Ad00341 02 072c","Der Mandelbaum","Datei:Ad00341 02 072c.jpg"
"Ad00341 02 077b","Der Stechapfel","Datei:Ad00341 02 077b.jpg"
"Ad00341 02 077c","Der Sturmhuth","Datei:Ad00341 02 077c.jpg"
"Ad00341 02 080b","Der Dragun","Datei:Ad00341 02 080b.jpg"
"Ad00341 02 080c","Der Senf","Datei:Ad00341 02 080c.jpg"
"Ad00341 02 086b","Der Schwarz-Kümmel","Datei:Ad00341 02 086b.jpg"
"Ad00341 02 086c","Der Fenchel","Datei:Ad00341 02 086c.jpg"
"Ad00341 02 091b","Der Anis","Datei:Ad00341 02 091b.jpg"
"Ad00341 02 091c","Der Kümmel","Datei:Ad00341 02 091c.jpg"
"Ad00341 02 097b","Der Storaxbaum","Datei:Ad00341 02 097b.jpg"
"Ad00341 02 097c","Der Mastix-Baum","Datei:Ad00341 02 097c.jpg"
"Ad00341 02 102b","Das Atlas-Holz","Datei:Ad00341 02 102b.jpg"
"Ad00341 02 102c","Der Acajou-Baum","Datei:Ad00341 02 102c.jpg"
"Ad00341 03 004b","Die gemeine Aloe","Datei:Ad00341 03 004b.jpg"
"Ad00341 03 004c","Der stinkende Asant","Datei:Ad00341 03 004c.jpg"
"Ad00341 03 009b","Der Pisang","Datei:Ad00341 03 009b.jpg"
"Ad00341 03 009c","Der Papay- oder Melonen-Baum","Datei:Ad00341 03 009c.jpg"
"Ad00341 03 016b","Der Tulpenbaum","Datei:Ad00341 03 016b.jpg"
"Ad00341 03 016c","Der Sternanis","Datei:Ad00341 03 016c.jpg"
"Ad00341 03 020c","Die China- oder Fieberrinde","Datei:Ad00341 03 020c.jpg"
"Ad00341 03 024a",,"Datei:Ad00341 03 024a.jpg"
"Ad00341 03 026b","Grosse Rosinen oder Cibeben","Datei:Ad00341 03 026b.jpg"
"Ad00341 03 029a",,"Datei:Ad00341 03 029a.jpg"
"Ad00341 03 031b","Der Sassafras","Datei:Ad00341 03 031b.jpg"
"Ad00341 03 031c","Der Jamaische Peffer","Datei:Ad00341 03 031c.jpg"
"Ad00341 03 036c","Der Lerchenbaum","Datei:Ad00341 03 036c.jpg"
"Ad00341 03 036d","Die Kiefer","Datei:Ad00341 03 036d.jpg"
