,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 02 005e","Datei:Ad00341 02 005e.jpg","Der Quagga","Der Esel und seine Abarten","Esel,Quagga,Equus quagga quagga,Zoologie,Tierart"
"Ad00341 02 006b","Datei:Ad00341 02 006b.jpg","Die Batatten",Brod-Pflanzen,"Wurzel,Batate,Botanik,Pflanzenart,Blüte"
"Ad00341 02 006c","Datei:Ad00341 02 006c.jpg","Die Cassava oder Manioc-Wurzel",Brod-Pflanzen,"Wurzel,Maniok,Botanik,Pflanzenart,Blüte"
"Ad00341 02 007b","Datei:Ad00341 02 007b.jpg","Der Hausen","Merkwürdige Fluss-Fische","Fische,Hausen,Zoologie,Tierart"
"Ad00341 02 007c","Datei:Ad00341 02 007c.jpg","Der Stör","Merkwürdige Fluss-Fische","Fische,Stör,Zoologie,Tierart"
"Ad00341 02 007d","Datei:Ad00341 02 007d.jpg","Der Sterlet","Merkwürdige Fluss-Fische","Fische,Stör,Sterlet (Fisch),Zoologie,Tierart"
"Ad00341 02 007e","Datei:Ad00341 02 007e.jpg","Der Wels","Merkwürdige Fluss-Fische","Fische,Wels (Fisch),Zoologie,Tierart"
"Ad00341 02 008b","Datei:Ad00341 02 008b.jpg","Der Orlean oder Rocou-Baum",Farben-Pflanzen,"Färberpflanzen,Orlean,Orlean-Strauch,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 008c","Datei:Ad00341 02 008c.jpg","Der ächte Safran",Farben-Pflanzen,"Wurzel,Färberpflanzen,Safran,Botanik,Pflanzenart,Blüte"
"Ad00341 02 009b","Datei:Ad00341 02 009b.jpg","Der Meerhahn","Ostindische Fische","Fische,Meerhahn (Fisch),Zeus gallus,Spiegelfisch,Zoologie,Tierart"
"Ad00341 02 009c","Datei:Ad00341 02 009c.jpg","Der langhaarige Spiegel-Fisch","Ostindische Fische","Fische,Spiegelfisch,Langhaariger Spiegel-Fisch,Zeus crinitus,Zoologie,Tierart"
"Ad00341 02 009d","Datei:Ad00341 02 009d.jpg","Der Meerpfau","Ostindische Fische","Fische,Meerpfau (Fisch),Coryphaena Plumierii,Zoologie,Tierart"
"Ad00341 02 009e","Datei:Ad00341 02 009e.jpg","Der Zauber-Fisch","Ostindische Fische","Fische,Zauberfisch,Scorpaena horrida,Panzerwangen,Zoologie,Tierart"
"Ad00341 02 009f","Datei:Ad00341 02 009f.jpg","Der fliegende Drachenkopf","Ostindische Fische","Fische,Fliegende Fische,Drachenkopf (Fisch),Scorpena volitans,Zoologie,Tierart"
"Ad00341 02 010b","Datei:Ad00341 02 010b.jpg","Die Mumie eines einbalsamirten Ibis","Aegyptische Mumien","Mumie,Tiermumie"
"Ad00341 02 010c","Datei:Ad00341 02 010c.jpg","Eine geöffnete Vogel-Urne","Aegyptische Mumien","Mumie,Tiermumie,Sarkophag,Urne"
"Ad00341 02 010d","Datei:Ad00341 02 010d.jpg","Eine Mumie in ihrem Sarge","Aegyptische Mumien","Altertümer,Mumie,Sarkophag"
"Ad00341 02 010e","Datei:Ad00341 02 010e.jpg","Eine Vogel-Urne mit ihrem Deckel verschlossen","Aegyptische Mumien","Mumie,Tiermumie,Sarkophag,Urne"
"Ad00341 02 010f","Datei:Ad00341 02 010f.jpg","Der Grundriss einer unterirdischen Catacombe","Aegyptische Mumien","Altertümer,Katakombe,Grundriss"
"Ad00341 02 010g","Datei:Ad00341 02 010g.jpg","Der abgenommene Sargdeckel einer Mumie","Aegyptische Mumien","Altertümer,Mumie,Sarkophag"
"Ad00341 02 011b","Datei:Ad00341 02 011b.jpg","Der Drachenblut-Baum","Pflanzen aus heissen Ländern","Dracaena Draco,Drachenbaum,Palmen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 011c","Datei:Ad00341 02 011c.jpg","Die Areca-Palme","Pflanzen aus heissen Ländern","Palmen,Areca catechu,Betelnuss,Betelnusspalme,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 012b","Datei:Ad00341 02 012b.jpg","Der edle Hirsch","Hirsche verschiedener Art","Männchen,Weibchen,Hirsche,Jungtiere,Cervus Elaphus,Rothirsch,Zoologie,Tierart"
"Ad00341 02 012c","Datei:Ad00341 02 012c.jpg","Der Damhirsch","Hirsche verschiedener Art","Hirsche,Cervus Elaphus,Cervus Dama,Cervus Alces,Damhirsch,Zoologie,Tierart"
"Ad00341 02 012d","Datei:Ad00341 02 012d.jpg","Das Elenthier","Hirsche verschiedener Art","Cervus Alces,Elch,Zoologie,Tierart"
"Ad00341 02 013b","Datei:Ad00341 02 013b.jpg","Der Waid",Farben-Pflanzen,"Färberpflanzen,Isatis tinctoria,Färber-Wau (Pflanzenart),Waid (Gattung),Färberwaid,Botanik,Pflanzenart,Blüte"
"Ad00341 02 013c","Datei:Ad00341 02 013c.jpg",,,"Färberpflanzen,Reseda Luteola,Resedagewächse,Botanik,Pflanzenart,Blüte"
"Ad00341 02 014b","Datei:Ad00341 02 014b.jpg","Die Mamber-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Mamberziege,Capra Hircus Mambrica,Zoologie,Tierart"
"Ad00341 02 014c","Datei:Ad00341 02 014c.jpg","Der Steinbock","Ziegen und Böcke verschiedener Art","Steinbock,Zoologie,Tierart"
"Ad00341 02 014d","Datei:Ad00341 02 014d.jpg","Die Angorische Ziege","Ziegen und Böcke verschiedener Art","Weibchen,Ziege,Angoraziege,Zoologie,Tierart"
"Ad00341 02 014e","Datei:Ad00341 02 014e.jpg","Der Angorische Bock","Ziegen und Böcke verschiedener Art","Männchen,Ziege,Angoraziege,Zoologie,Tierart"
"Ad00341 02 014f","Datei:Ad00341 02 014f.jpg","Die Juida-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Juidaziege,Capra Hircus reversa,Zoologie,Tierart"
"Ad00341 02 014g","Datei:Ad00341 02 014g.jpg","Der Zwerg-Bock","Ziegen und Böcke verschiedener Art","Männchen,Ziege,Zwergziege,Zoologie,Tierart"
"Ad00341 02 014h","Datei:Ad00341 02 014h.jpg","Die Haus-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Haustiere,Zoologie,Tierart"
"Ad00341 02 014i","Datei:Ad00341 02 014i.jpg","Die Haus-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Haustiere,Zoologie,Tierart"
"Ad00341 02 015b","Datei:Ad00341 02 015b.jpg","Leichtbewaffnete Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Krieger,Militär,Antike,Helm,Uniform,Waffe,Steinschleuder,Infanterist"
"Ad00341 02 015c","Datei:Ad00341 02 015c.jpg","Schwerbewaffnete Legions-Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Helm,Rüstung (Schutzkleidung),Uniform,Infanterist"
"Ad00341 02 015d","Datei:Ad00341 02 015d.jpg","Schwerbewaffnete Legions-Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Stab,Krieger,Militär,Antike,Schild,Helm,Rüstung (Schutzkleidung),Uniform,Infanterist"
"Ad00341 02 015e","Datei:Ad00341 02 015e.jpg","Leichtbewaffnete Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Helm,Uniform,Infanterist"
"Ad00341 02 015f","Datei:Ad00341 02 015f.jpg",Trompetenbläser,"Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Musiker,Uniform,Infanterist,Bläser,Trompete"
"Ad00341 02 015g","Datei:Ad00341 02 015g.jpg","Der bepackte römische Soldat auf dem Marsche","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Uniform,Infanterist,Gepäck"
"Ad00341 02 015h","Datei:Ad00341 02 015h.jpg","Der Adlerträger","Römische Fussoldaten","Soldat,Mann,Kleidung,Adler,Krieger,Militär,Antike,Helm,Uniform,Infanterist,Feldzeichen"
"Ad00341 02 015i","Datei:Ad00341 02 015i.jpg",Hornbläser,"Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Musiker,Uniform,Infanterist,Horn (Musikinstrument)"
"Ad00341 02 016b","Datei:Ad00341 02 016b.jpg","Die Lamprete","Leckerhafte Fische","Fische,Lamprete (Fisch),Petromyzon marinus,Meerneunauge,Zoologie,Tierart"
"Ad00341 02 016c","Datei:Ad00341 02 016c.jpg","Das Neunauge","Leckerhafte Fische","Fische,Neunaugen (Familie),Zoologie,Tierart"
"Ad00341 02 016d","Datei:Ad00341 02 016d.jpg","Die ordinäre Zunge","Leckerhafte Fische","Fische,Scholle,Pleuronectes Solea,Plattfische,Zoologie,Tierart"
"Ad00341 02 016e","Datei:Ad00341 02 016e.jpg","Die bandirte Zunge","Leckerhafte Fische","Fische,Scholle,Plattfische,Bandierte Zunge (Fisch),Pleuronectes Zebra,Zoologie,Tierart"
"Ad00341 02 016f","Datei:Ad00341 02 016f.jpg","Die Murene","Leckerhafte Fische","Fische,Muränen,Zoologie,Tierart"
"Ad00341 02 017b","Datei:Ad00341 02 017b.jpg","Der Bison","Ochsen verschiedener Art","Männchen,Bos Bison,Rind,Bison,Zoologie,Tierart"
"Ad00341 02 017c","Datei:Ad00341 02 017c.jpg","Der Auerochse","Ochsen verschiedener Art","Männchen,Rind,Bos Urus,Auerochse,Zoologie,Tierart"
