,Abbildungstitel,Dateiname
"Ad99998 02 079c","Der Senf","Datei:Ad99998 02 079c.jpg"
"Ad99998 02 085b","Der Schwarz-Kümmel","Datei:Ad99998 02 085b.jpg"
"Ad99998 02 085c","Der Fenchel","Datei:Ad99998 02 085c.jpg"
"Ad99998 02 090b","Der Anis","Datei:Ad99998 02 090b.jpg"
"Ad99998 02 090c","Der Kümmel","Datei:Ad99998 02 090c.jpg"
"Ad99998 02 096b","Der Storaxbaum","Datei:Ad99998 02 096b.jpg"
"Ad99998 02 096c","Der Mastix-Baum","Datei:Ad99998 02 096c.jpg"
"Ad99998 02 101b","Das Atlas-Holz","Datei:Ad99998 02 101b.jpg"
"Ad99998 02 101c","Der Acajou-Baum","Datei:Ad99998 02 101c.jpg"
"Ad99998 03 004b","Die gemeine Aloe","Datei:Ad99998 03 004b.jpg"
"Ad99998 03 004c","Der stinkende Asant","Datei:Ad99998 03 004c.jpg"
"Ad99998 03 009b","Der Pisang","Datei:Ad99998 03 009b.jpg"
"Ad99998 03 009c","Der Papay- oder Melonen-Baum","Datei:Ad99998 03 009c.jpg"
"Ad99998 03 016b","Der Tulpenbaum","Datei:Ad99998 03 016b.jpg"
"Ad99998 03 016c","Der Sternanis","Datei:Ad99998 03 016c.jpg"
"Ad99998 03 020c","Die China- oder Fieberrinde","Datei:Ad99998 03 020c.jpg"
"Ad99998 03 024a",,"Datei:Ad99998 03 024a.jpg"
"Ad99998 03 026b","Grosse Rosinen oder Cibeben","Datei:Ad99998 03 026b.jpg"
"Ad99998 03 029a",,"Datei:Ad99998 03 029a.jpg"
"Ad99998 03 031b","Der Sassafras","Datei:Ad99998 03 031b.jpg"
"Ad99998 03 031c","Der Jamaische Peffer","Datei:Ad99998 03 031c.jpg"
"Ad99998 03 036c","Der Lerchenbaum","Datei:Ad99998 03 036c.jpg"
"Ad99998 03 036d","Die Kiefer","Datei:Ad99998 03 036d.jpg"
"Ad99998 03 038b","Die Fichte","Datei:Ad99998 03 038b.jpg"
"Ad99998 03 038d","Die Tanne","Datei:Ad99998 03 038d.jpg"
"Ad99998 03 045b","Der Benzoe-Baum","Datei:Ad99998 03 045b.jpg"
"Ad99998 03 045c","Das Campeche-Holz","Datei:Ad99998 03 045c.jpg"
"Ad99998 03 050b","Der Mangle oder Lichtbaum","Datei:Ad99998 03 050b.jpg"
"Ad99998 03 050c","Der Copaiva-Balsambaum","Datei:Ad99998 03 050c.jpg"
"Ad99998 03 064b","Die Apotheker-Euphorbie","Datei:Ad99998 03 064b.jpg"
"Ad99998 03 064c","Der weisse Zimt","Datei:Ad99998 03 064c.jpg"
"Ad99998 03 069b","Der Schlangenholz-Baum","Datei:Ad99998 03 069b.jpg"
"Ad99998 03 069c","Der Sebesten-Baum","Datei:Ad99998 03 069c.jpg"
"Ad99998 03 073b","Die Paradieskörner","Datei:Ad99998 03 073b.jpg"
"Ad99998 03 073c","Der Zittwer","Datei:Ad99998 03 073c.jpg"
"Ad99998 03 078c","Der Rotang oder Drachenblutbaum","Datei:Ad99998 03 078c.jpg"
"Ad99998 03 078d","Der Mangostan Baum","Datei:Ad99998 03 078d.jpg"
"Ad99998 03 084b","Die Fliegenfalle der Venus","Datei:Ad99998 03 084b.jpg"
"Ad99998 03 084c","Der bewegliche Süßklee","Datei:Ad99998 03 084c.jpg"
"Ad99998 03 089b","Das Elemiharz","Datei:Ad99998 03 089b.jpg"
"Ad99998 03 089c","Der Peruanische Balsamstrauch","Datei:Ad99998 03 089c.jpg"
"Ad99998 03 094b","Das schwarze Bilsenkraut","Datei:Ad99998 03 094b.jpg"
"Ad99998 03 094c","Die schwarze Nieswurz","Datei:Ad99998 03 094c.jpg"
"Ad99998 03 095b","Das Bittersüss","Datei:Ad99998 03 095b.jpg"
"Ad99998 03 095c","Das Löffelkraut","Datei:Ad99998 03 095c.jpg"
"Ad99998 03 099b","Der Firniss-Sumach","Datei:Ad99998 03 099b.jpg"
"Ad99998 03 099c","Der Giftsumach","Datei:Ad99998 03 099c.jpg"
"Ad99998 04 004b","Die verschämte Sinnpflanze","Datei:Ad99998 04 004b.jpg"
"Ad99998 04 004c","Die Aaspflanze","Datei:Ad99998 04 004c.jpg"
"Ad99998 04 009b","Der böse Hahnenfuss","Datei:Ad99998 04 009b.jpg"
