,Abbildungstitel,Dateiname
"Ad99999 06 020c","Ein Schlangenbändiger","Datei:Ad99999 06 020c.jpg"
"Ad99999 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99999 06 020d.jpg"
"Ad99999 06 021b","Grosse Moschee bei Arkot","Datei:Ad99999 06 021b.jpg"
"Ad99999 06 021c","Die Pagode von Wira-Mally","Datei:Ad99999 06 021c.jpg"
"Ad99999 06 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad99999 06 032b.jpg"
"Ad99999 06 032c","Gruppe von Cochinchinesen","Datei:Ad99999 06 032c.jpg"
"Ad99999 06 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad99999 06 034b.jpg"
"Ad99999 06 034c","Die Bewohner dieser Insel","Datei:Ad99999 06 034c.jpg"
"Ad99999 06 036b","Katakomben in Alexandrien","Datei:Ad99999 06 036b.jpg"
"Ad99999 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99999 06 036c.jpg"
"Ad99999 06 037a",,"Datei:Ad99999 06 037a.jpg"
"Ad99999 06 049a",,"Datei:Ad99999 06 049a.jpg"
"Ad99999 06 052a",,"Datei:Ad99999 06 052a.jpg"
"Ad99999 06 061a",,"Datei:Ad99999 06 061a.jpg"
"Ad99999 06 062b","Die Eisberge","Datei:Ad99999 06 062b.jpg"
"Ad99999 06 062c","Russische Schaukeln","Datei:Ad99999 06 062c.jpg"
"Ad99999 06 070a",,"Datei:Ad99999 06 070a.jpg"
"Ad99999 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99999 06 077b.jpg"
"Ad99999 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99999 06 077c.jpg"
"Ad99999 06 080b","Der Tanz der Derwische","Datei:Ad99999 06 080b.jpg"
"Ad99999 06 080c","Possenreisser in der Krimm","Datei:Ad99999 06 080c.jpg"
"Ad99999 06 084a",,"Datei:Ad99999 06 084a.jpg"
"Ad99999 06 085b",Begräbniss-Hallen,"Datei:Ad99999 06 085b.jpg"
"Ad99999 06 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad99999 06 085c.jpg"
"Ad99999 06 092b",,"Datei:Ad99999 06 092b.jpg"
"Ad99999 06 092c",,"Datei:Ad99999 06 092c.jpg"
"Ad99999 06 093a",,"Datei:Ad99999 06 093a.jpg"
"Ad99999 06 094a",,"Datei:Ad99999 06 094a.jpg"
"Ad99999 06 098a",,"Datei:Ad99999 06 098a.jpg"
"Ad99999 06 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad99999 06 099b.jpg"
"Ad99999 06 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad99999 06 099c.jpg"
"Ad99999 06 101a",,"Datei:Ad99999 06 101a.jpg"
"Ad99999 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99999 07 003b.jpg"
"Ad99999 07 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad99999 07 003c.jpg"
"Ad99999 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99999 07 006b.jpg"
"Ad99999 07 006c","Mehrere Grab-Behälter","Datei:Ad99999 07 006c.jpg"
"Ad99999 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99999 07 007b.jpg"
"Ad99999 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99999 07 007c.jpg"
"Ad99999 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99999 07 009b.jpg"
"Ad99999 07 009c","Die einfache Kleidung der Curden","Datei:Ad99999 07 009c.jpg"
"Ad99999 07 009d",Perserinnen,"Datei:Ad99999 07 009d.jpg"
"Ad99999 07 009e",Perserinnen,"Datei:Ad99999 07 009e.jpg"
"Ad99999 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99999 07 013b.jpg"
"Ad99999 07 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad99999 07 013c.jpg"
"Ad99999 07 016a",,"Datei:Ad99999 07 016a.jpg"
"Ad99999 07 023a",,"Datei:Ad99999 07 023a.jpg"
"Ad99999 07 033a",,"Datei:Ad99999 07 033a.jpg"
"Ad99999 07 034b","Die Pagoden von Talicut","Datei:Ad99999 07 034b.jpg"
"Ad99999 07 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad99999 07 034c.jpg"
"Ad99999 07 035a",,"Datei:Ad99999 07 035a.jpg"
"Ad99999 07 036a",,"Datei:Ad99999 07 036a.jpg"
"Ad99999 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99999 07 037b.jpg"
"Ad99999 07 037c","Ein Suakin","Datei:Ad99999 07 037c.jpg"
"Ad99999 07 038b","Das Brustbild eines Kriegers","Datei:Ad99999 07 038b.jpg"
"Ad99999 07 038c","Die Hand der Königin Katanuäh","Datei:Ad99999 07 038c.jpg"
"Ad99999 07 044a",,"Datei:Ad99999 07 044a.jpg"
"Ad99999 07 045a",,"Datei:Ad99999 07 045a.jpg"
"Ad99999 07 057a",,"Datei:Ad99999 07 057a.jpg"
"Ad99999 07 061b","Der schwimmende Courier","Datei:Ad99999 07 061b.jpg"
"Ad99999 07 061c","Das Haus der Incas","Datei:Ad99999 07 061c.jpg"
"Ad99999 07 063b","Die neue Kathedral-Kirche zur Mutter Gottes von Kasan","Datei:Ad99999 07 063b.jpg"
"Ad99999 07 063c","Die neue Börsengebäude auf Wassili-Ostrov","Datei:Ad99999 07 063c.jpg"
"Ad99999 07 073b","Der Sultan und Grossvezier","Datei:Ad99999 07 073b.jpg"
"Ad99999 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99999 07 073c.jpg"
"Ad99999 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99999 07 073d.jpg"
"Ad99999 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99999 07 073e.jpg"
"Ad99999 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99999 07 074b.jpg"
"Ad99999 07 074c","Conditor und Musiker des Serails","Datei:Ad99999 07 074c.jpg"
"Ad99999 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99999 07 074d.jpg"
"Ad99999 07 074e",Capydschi-Baschy's,"Datei:Ad99999 07 074e.jpg"
"Ad99999 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99999 07 074f.jpg"
"Ad99999 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99999 07 074g.jpg"
"Ad99999 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99999 07 075b.jpg"
"Ad99999 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99999 07 075c.jpg"
"Ad99999 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99999 07 075d.jpg"
"Ad99999 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99999 07 075e.jpg"
"Ad99999 07 075f","Türkische Reiterei","Datei:Ad99999 07 075f.jpg"
"Ad99999 07 075g","Türkische Reiterei","Datei:Ad99999 07 075g.jpg"
"Ad99999 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99999 07 076b.jpg"
"Ad99999 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99999 07 076c.jpg"
"Ad99999 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99999 07 076d.jpg"
"Ad99999 07 076e",Seeleute,"Datei:Ad99999 07 076e.jpg"
"Ad99999 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99999 07 076f.jpg"
"Ad99999 07 077b","Der Mufty","Datei:Ad99999 07 077b.jpg"
"Ad99999 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077c.jpg"
"Ad99999 07 077d","Eine Moschee","Datei:Ad99999 07 077d.jpg"
"Ad99999 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077e.jpg"
"Ad99999 07 077f","Betende Türken","Datei:Ad99999 07 077f.jpg"
"Ad99999 07 078b","Turban oder Caouc eines Christen","Datei:Ad99999 07 078b.jpg"
"Ad99999 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99999 07 078c.jpg"
"Ad99999 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99999 07 078d.jpg"
"Ad99999 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99999 07 078e.jpg"
"Ad99999 07 078f","Eine Drusin vom Libanon","Datei:Ad99999 07 078f.jpg"
"Ad99999 07 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad99999 07 078g.jpg"
"Ad99999 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99999 07 078h.jpg"
"Ad99999 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99999 07 078i.jpg"
"Ad99999 07 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad99999 07 078j.jpg"
"Ad99999 07 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad99999 07 078k.jpg"
"Ad99999 07 078l","Die Mütze der griechischen Popen","Datei:Ad99999 07 078l.jpg"
"Ad99999 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99999 07 078m.jpg"
"Ad99999 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99999 07 078n.jpg"
"Ad99999 07 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad99999 07 079b.jpg"
"Ad99999 07 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad99999 07 079c.jpg"
"Ad99999 07 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad99999 07 079d.jpg"
"Ad99999 07 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad99999 07 079e.jpg"
"Ad99999 07 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad99999 07 079f.jpg"
"Ad99999 07 080b","Drei Frauen von den griechischen Inseln","Datei:Ad99999 07 080b.jpg"
"Ad99999 07 080c","Türkische Frauen","Datei:Ad99999 07 080c.jpg"
"Ad99999 07 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad99999 07 080d.jpg"
"Ad99999 07 080e","Drusische Frauen","Datei:Ad99999 07 080e.jpg"
"Ad99999 07 081b","Tänzer und Tänzerin","Datei:Ad99999 07 081b.jpg"
"Ad99999 07 081c","Frauen aus Syrien","Datei:Ad99999 07 081c.jpg"
"Ad99999 07 081d","Albaner oder Arnauten","Datei:Ad99999 07 081d.jpg"
"Ad99999 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99999 07 081e.jpg"
"Ad99999 07 082b","Ein griechischer Hochzeitswagen","Datei:Ad99999 07 082b.jpg"
"Ad99999 07 082c","Ein türkisches Grab","Datei:Ad99999 07 082c.jpg"
"Ad99999 07 082d","Ein Wasser- und Lastträger","Datei:Ad99999 07 082d.jpg"
"Ad99999 07 087b","Der Dom von Florenz","Datei:Ad99999 07 087b.jpg"
"Ad99999 07 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad99999 07 087c.jpg"
"Ad99999 07 092b","Die Pyramide bei Cholula","Datei:Ad99999 07 092b.jpg"
"Ad99999 07 092c","Die Pyramide bei Papantla","Datei:Ad99999 07 092c.jpg"
"Ad99999 07 093b","Der Domplatz in Pisa","Datei:Ad99999 07 093b.jpg"
"Ad99999 07 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad99999 07 093c.jpg"
"Ad99999 07 097b","Die Einwohner von San José","Datei:Ad99999 07 097b.jpg"
"Ad99999 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99999 07 097c.jpg"
"Ad99999 07 098a",,"Datei:Ad99999 07 098a.jpg"
"Ad99999 07 101a",,"Datei:Ad99999 07 101a.jpg"
"Ad99999 08 003b","Ein Tatowir-Meister","Datei:Ad99999 08 003b.jpg"
"Ad99999 08 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad99999 08 003c.jpg"
"Ad99999 08 004a",,"Datei:Ad99999 08 004a.jpg"
"Ad99999 08 005a",,"Datei:Ad99999 08 005a.jpg"
"Ad99999 08 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad99999 08 008b.jpg"
"Ad99999 08 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad99999 08 008c.jpg"
"Ad99999 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99999 08 012b.jpg"
"Ad99999 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99999 08 012c.jpg"
"Ad99999 08 013a",,"Datei:Ad99999 08 013a.jpg"
"Ad99999 08 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad99999 08 014b.jpg"
"Ad99999 08 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad99999 08 014c.jpg"
"Ad99999 08 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad99999 08 026b.jpg"
"Ad99999 08 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad99999 08 026c.jpg"
"Ad99999 08 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad99999 08 028b.jpg"
"Ad99999 08 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad99999 08 028c.jpg"
"Ad99999 08 030b","Die Westmünster-Abtei","Datei:Ad99999 08 030b.jpg"
"Ad99999 08 030c","Die Westmünster-Halle","Datei:Ad99999 08 030c.jpg"
"Ad99999 08 033b","Das Thal von Meyringen","Datei:Ad99999 08 033b.jpg"
"Ad99999 08 033c","Der Rosenlawin-Gletscher","Datei:Ad99999 08 033c.jpg"
"Ad99999 08 039b","Ansicht von Maynz","Datei:Ad99999 08 039b.jpg"
"Ad99999 08 039c","Ansicht von Cölln","Datei:Ad99999 08 039c.jpg"
"Ad99999 08 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad99999 08 040b.jpg"
"Ad99999 08 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad99999 08 040c.jpg"
"Ad99999 08 044c","Das Hospital zu Chelsea","Datei:Ad99999 08 044c.jpg"
"Ad99999 08 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad99999 08 045b.jpg"
"Ad99999 08 045c","Ansicht von der Höhe von Montmatre","Datei:Ad99999 08 045c.jpg"
"Ad99999 08 048a",,"Datei:Ad99999 08 048a.jpg"
"Ad99999 08 049b","Die Malaiische Rasse","Datei:Ad99999 08 049b.jpg"
"Ad99999 08 049c","Die Malaiische Rasse","Datei:Ad99999 08 049c.jpg"
"Ad99999 08 049d","Die Papuas-Rasse","Datei:Ad99999 08 049d.jpg"
"Ad99999 08 049e","Die Papuas-Rasse","Datei:Ad99999 08 049e.jpg"
"Ad99999 08 050a",,"Datei:Ad99999 08 050a.jpg"
"Ad99999 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99999 08 054b.jpg"
"Ad99999 08 054c","Ansicht der Stadt Reikiavik","Datei:Ad99999 08 054c.jpg"
"Ad99999 08 093b","Haus eines Mandarin","Datei:Ad99999 08 093b.jpg"
"Ad99999 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99999 08 093c.jpg"
"Ad99999 08 094b","Mandarinen zu Fuss","Datei:Ad99999 08 094b.jpg"
"Ad99999 08 094c","Der Kaiser von China","Datei:Ad99999 08 094c.jpg"
"Ad99999 08 094d","Mandarin zu Pferde","Datei:Ad99999 08 094d.jpg"
"Ad99999 08 094e","Chinesische Soldaten","Datei:Ad99999 08 094e.jpg"
"Ad99999 08 094f",Nachtwachen,"Datei:Ad99999 08 094f.jpg"
"Ad99999 08 094g","Lamas und Priester","Datei:Ad99999 08 094g.jpg"
"Ad99999 08 094h","Lamas und Priester","Datei:Ad99999 08 094h.jpg"
"Ad99999 08 095b","Eine tönende Metall-Platte","Datei:Ad99999 08 095b.jpg"
"Ad99999 08 095c","Ein kleines Lärmbecken","Datei:Ad99999 08 095c.jpg"
"Ad99999 08 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad99999 08 095d.jpg"
"Ad99999 08 095e","Eine Art Castagnette","Datei:Ad99999 08 095e.jpg"
"Ad99999 08 095f","Eine gedämpfte Trommel","Datei:Ad99999 08 095f.jpg"
"Ad99999 08 095g","Ein metallenes Instrument","Datei:Ad99999 08 095g.jpg"
"Ad99999 08 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad99999 08 095h.jpg"
"Ad99999 08 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad99999 08 095i.jpg"
"Ad99999 08 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad99999 08 095j.jpg"
"Ad99999 08 095k","Ein Metallbecken","Datei:Ad99999 08 095k.jpg"
"Ad99999 08 095l","Eine Cymbel","Datei:Ad99999 08 095l.jpg"
"Ad99999 08 095m","Eine kleine Trommel","Datei:Ad99999 08 095m.jpg"
"Ad99999 08 095n","Eine goldene Glocke","Datei:Ad99999 08 095n.jpg"
"Ad99999 08 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad99999 08 095o.jpg"
"Ad99999 08 095p",,"Datei:Ad99999 08 095p.jpg"
"Ad99999 08 096b","Trompeten von dreierlei Form","Datei:Ad99999 08 096b.jpg"
"Ad99999 08 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad99999 08 096c.jpg"
"Ad99999 08 096d",,"Datei:Ad99999 08 096d.jpg"
"Ad99999 08 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad99999 08 096e.jpg"
"Ad99999 08 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad99999 08 096f.jpg"
"Ad99999 08 096g","Ein Chinesischer Beckenspieler","Datei:Ad99999 08 096g.jpg"
"Ad99999 08 096h",Flöten,"Datei:Ad99999 08 096h.jpg"
"Ad99999 08 096i","Eine kleine Kriegs-Trommel","Datei:Ad99999 08 096i.jpg"
"Ad99999 08 096j","Eine Pauke","Datei:Ad99999 08 096j.jpg"
"Ad99999 08 096k","Guitarren, Guickin genannt","Datei:Ad99999 08 096k.jpg"
"Ad99999 08 096l","Pipa mit vier Saiten","Datei:Ad99999 08 096l.jpg"
"Ad99999 08 096m","Pipa mit vier Saiten","Datei:Ad99999 08 096m.jpg"
"Ad99999 08 096n","Der Sing oder Cheng","Datei:Ad99999 08 096n.jpg"
"Ad99999 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99999 08 097b.jpg"
"Ad99999 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99999 08 097c.jpg"
"Ad99999 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99999 08 097d.jpg"
"Ad99999 08 098b","Ein Chinese, welcher schreibt","Datei:Ad99999 08 098b.jpg"
"Ad99999 08 098c","Ein Buchdrucker","Datei:Ad99999 08 098c.jpg"
"Ad99999 08 098d","Geldwechsler oder Geldschneider","Datei:Ad99999 08 098d.jpg"
"Ad99999 08 098e","Ein Buchhändler","Datei:Ad99999 08 098e.jpg"
"Ad99999 08 098f","Ein Sticker","Datei:Ad99999 08 098f.jpg"
"Ad99999 08 098g","Eine Strumpfnäherin","Datei:Ad99999 08 098g.jpg"
"Ad99999 08 099b","Verfertigung der Tusche","Datei:Ad99999 08 099b.jpg"
"Ad99999 08 099c",Seiler,"Datei:Ad99999 08 099c.jpg"
"Ad99999 08 099d","Ein Blumenhändler","Datei:Ad99999 08 099d.jpg"
"Ad99999 08 099e","Ein Barbier","Datei:Ad99999 08 099e.jpg"
"Ad99999 08 099f","Ein Tausendkünstler","Datei:Ad99999 08 099f.jpg"
"Ad99999 08 099g","Ein Papierfabrikant","Datei:Ad99999 08 099g.jpg"
"Ad99999 08 099h","Ein Chinesischer Schuster","Datei:Ad99999 08 099h.jpg"
"Ad99999 08 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad99999 08 100b.jpg"
"Ad99999 08 100c","Federbälle und Kinderspielzeug","Datei:Ad99999 08 100c.jpg"
"Ad99999 08 100d","Einsammlung von Firniss","Datei:Ad99999 08 100d.jpg"
"Ad99999 08 100e","Einsammlung des Thees durch Affen","Datei:Ad99999 08 100e.jpg"
"Ad99999 08 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad99999 08 100f.jpg"
"Ad99999 08 100g","Ein Metzger","Datei:Ad99999 08 100g.jpg"
"Ad99999 08 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101b.jpg"
"Ad99999 08 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101c.jpg"
"Ad99999 08 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101d.jpg"
"Ad99999 08 101e","Spinnerei und Näherei","Datei:Ad99999 08 101e.jpg"
"Ad99999 08 101f","Eine grosse Chinesische Waage","Datei:Ad99999 08 101f.jpg"
"Ad99999 08 101g","Ein herumwandelnder Buchhändler","Datei:Ad99999 08 101g.jpg"
"Ad99999 10 021a",,"Datei:Ad99999 10 021a.jpg"
"Ad99999 10 022a",,"Datei:Ad99999 10 022a.jpg"
"Ad99999 10 026a",,"Datei:Ad99999 10 026a.jpg"
"Ad99999 10 032b",,"Datei:Ad99999 10 032b.jpg"
"Ad99999 10 032c",,"Datei:Ad99999 10 032c.jpg"
"Ad99999 10 036a",,"Datei:Ad99999 10 036a.jpg"
"Ad99999 10 037a",,"Datei:Ad99999 10 037a.jpg"
"Ad99999 10 042b","Das Kloster bei Cintra","Datei:Ad99999 10 042b.jpg"
"Ad99999 10 042c","Das Korkkloster","Datei:Ad99999 10 042c.jpg"
"Ad99999 10 057a",,"Datei:Ad99999 10 057a.jpg"
