,Abbildungstitel,Dateiname
"Ad00341 03 031c","Der Jamaische Peffer","Datei:Ad00341 03 031c.jpg"
"Ad00341 03 033b","Grünes Bartmoos","Datei:Ad00341 03 033b.jpg"
"Ad00341 03 033c","Netzartiger Wasserfaden","Datei:Ad00341 03 033c.jpg"
"Ad00341 03 036b","Der Lerchenbaum","Datei:Ad00341 03 036b.jpg"
"Ad00341 03 036c","Der Lerchenbaum","Datei:Ad00341 03 036c.jpg"
"Ad00341 03 036d","Die Kiefer","Datei:Ad00341 03 036d.jpg"
"Ad00341 03 038b","Die Fichte","Datei:Ad00341 03 038b.jpg"
"Ad00341 03 038c","Die Tanne","Datei:Ad00341 03 038c.jpg"
"Ad00341 03 038d","Die Tanne","Datei:Ad00341 03 038d.jpg"
"Ad00341 03 038e","Die Fichte","Datei:Ad00341 03 038e.jpg"
"Ad00341 03 045b","Der Benzoe-Baum","Datei:Ad00341 03 045b.jpg"
"Ad00341 03 045c","Das Campeche-Holz","Datei:Ad00341 03 045c.jpg"
"Ad00341 03 050b","Der Mangle oder Lichtbaum","Datei:Ad00341 03 050b.jpg"
"Ad00341 03 050c","Der Copaiva-Balsambaum","Datei:Ad00341 03 050c.jpg"
"Ad00341 03 059b","Der Beenuss-Baum","Datei:Ad00341 03 059b.jpg"
"Ad00341 03 059c","Der Butter-Baum","Datei:Ad00341 03 059c.jpg"
"Ad00341 03 064b","Die Apotheker-Euphorbie","Datei:Ad00341 03 064b.jpg"
"Ad00341 03 064c","Der weisse Zimt","Datei:Ad00341 03 064c.jpg"
"Ad00341 03 069b","Der Schlangenholz-Baum","Datei:Ad00341 03 069b.jpg"
"Ad00341 03 069c","Der Sebesten-Baum","Datei:Ad00341 03 069c.jpg"
"Ad00341 03 073b","Die Paradieskörner","Datei:Ad00341 03 073b.jpg"
"Ad00341 03 073c","Der Zittwer","Datei:Ad00341 03 073c.jpg"
"Ad00341 03 078b","Der Rotang oder Drachenblutbaum","Datei:Ad00341 03 078b.jpg"
"Ad00341 03 078c","Der Rotang oder Drachenblutbaum","Datei:Ad00341 03 078c.jpg"
"Ad00341 03 078d","Der Mangostan Baum","Datei:Ad00341 03 078d.jpg"
"Ad00341 03 084b","Die Fliegenfalle der Venus","Datei:Ad00341 03 084b.jpg"
"Ad00341 03 084c","Der bewegliche Süßklee","Datei:Ad00341 03 084c.jpg"
"Ad00341 03 089b","Das Elemiharz","Datei:Ad00341 03 089b.jpg"
"Ad00341 03 089c","Der Peruanische Balsamstrauch","Datei:Ad00341 03 089c.jpg"
"Ad00341 03 094b","Das schwarze Bilsenkraut","Datei:Ad00341 03 094b.jpg"
"Ad00341 03 094c","Die schwarze Nieswurz","Datei:Ad00341 03 094c.jpg"
"Ad00341 03 095b","Das Bittersüss","Datei:Ad00341 03 095b.jpg"
"Ad00341 03 095c","Das Löffelkraut","Datei:Ad00341 03 095c.jpg"
"Ad00341 03 099b","Der Firniss-Sumach","Datei:Ad00341 03 099b.jpg"
"Ad00341 03 099c","Der Giftsumach","Datei:Ad00341 03 099c.jpg"
"Ad00341 03 100b","Die Zirbelnusskiefer","Datei:Ad00341 03 100b.jpg"
"Ad00341 03 100c","Die Pineolenkiefer","Datei:Ad00341 03 100c.jpg"
"Ad00341 03 102a",,"Datei:Ad00341 03 102a.jpg"
"Ad00341 04 007a",,"Datei:Ad00341 04 007a.jpg"
"Ad00341 04 010b","Der Mutterzimmt","Datei:Ad00341 04 010b.jpg"
"Ad00341 04 010c","Der Galgant","Datei:Ad00341 04 010c.jpg"
"Ad00341 04 016b","Der Feuerschwamm","Datei:Ad00341 04 016b.jpg"
"Ad00341 04 016c","Der Lerchenschwamm","Datei:Ad00341 04 016c.jpg"
"Ad00341 04 017b","Die Hangerose","Datei:Ad00341 04 017b.jpg"
"Ad00341 04 017c","Die rothe Millefolie","Datei:Ad00341 04 017c.jpg"
"Ad00341 04 020b","Der gefleckte Aron","Datei:Ad00341 04 020b.jpg"
"Ad00341 04 020c","Die Zeitlose","Datei:Ad00341 04 020c.jpg"
"Ad00341 04 025b","Die Aya-Pana","Datei:Ad00341 04 025b.jpg"
"Ad00341 04 025c","Die blaue Seerose","Datei:Ad00341 04 025c.jpg"
"Ad00341 04 027b","Die Mai-Rose","Datei:Ad00341 04 027b.jpg"
