,Abbildungstitel,AbbildunggehoertzuTafel,Dateiname
"Ad00341 01 035e","Die Makrele","Ad00341 01 035a","Datei:Ad00341 01 035e.jpg"
"Ad00341 01 036b","Der Eis-Bär","Ad00341 01 036a","Datei:Ad00341 01 036b.jpg"
"Ad00341 01 036c","Der schwarze Land-Bär","Ad00341 01 036a","Datei:Ad00341 01 036c.jpg"
"Ad00341 01 036d","Der braune Land-Bär","Ad00341 01 036a","Datei:Ad00341 01 036d.jpg"
"Ad00341 01 036e","Der Dachs","Ad00341 01 036a","Datei:Ad00341 01 036e.jpg"
"Ad00341 01 036f","Der Schupp oder Waschbär","Ad00341 01 036a","Datei:Ad00341 01 036f.jpg"
"Ad00341 01 036g","Der Vielfrass","Ad00341 01 036a","Datei:Ad00341 01 036g.jpg"
"Ad00341 01 037b","Der Asiatische, oder Bauern-Taback","Ad00341 01 037a","Datei:Ad00341 01 037b.jpg"
"Ad00341 01 037c","Der Virginische Taback","Ad00341 01 037a","Datei:Ad00341 01 037c.jpg"
"Ad00341 01 038b","Die Scholle","Ad00341 01 038a","Datei:Ad00341 01 038b.jpg"
"Ad00341 01 038c","Der Kabeljau","Ad00341 01 038a","Datei:Ad00341 01 038c.jpg"
"Ad00341 01 038d","Der eigentliche Stockfisch","Ad00341 01 038a","Datei:Ad00341 01 038d.jpg"
"Ad00341 01 038e","Der Schellfisch","Ad00341 01 038a","Datei:Ad00341 01 038e.jpg"
"Ad00341 01 039b","Der Campferbaum","Ad00341 01 039a","Datei:Ad00341 01 039b.jpg"
"Ad00341 01 039c","Der Zimmetbaum","Ad00341 01 039a","Datei:Ad00341 01 039c.jpg"
"Ad00341 01 040b","Der Schwan","Ad00341 01 040a","Datei:Ad00341 01 040b.jpg"
"Ad00341 01 040c","Der Albatros","Ad00341 01 040a","Datei:Ad00341 01 040c.jpg"
"Ad00341 01 040d","Der Pelican","Ad00341 01 040a","Datei:Ad00341 01 040d.jpg"
"Ad00341 01 040e","Die Löffelgans","Ad00341 01 040a","Datei:Ad00341 01 040e.jpg"
"Ad00341 01 040f","Der Rohrdommel","Ad00341 01 040a","Datei:Ad00341 01 040f.jpg"
"Ad00341 01 040g","Der Wasserrabe, oder Cormoran","Ad00341 01 040a","Datei:Ad00341 01 040g.jpg"
"Ad00341 01 041b","Ursprung der Baukunst","Ad00341 01 041a","Datei:Ad00341 01 041b.jpg"
"Ad00341 01 041c","Toscanische Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041c.jpg"
"Ad00341 01 041d","Dorische Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041d.jpg"
"Ad00341 01 041e","Ionische Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041e.jpg"
"Ad00341 01 041f","Corinthische Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041f.jpg"
"Ad00341 01 041g","Römische oder zusammengesetzte Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041g.jpg"
"Ad00341 01 042b","Der Maykäfer","Ad00341 01 042a","Datei:Ad00341 01 042b.jpg"
"Ad00341 01 042c","Der Hercules-Käfer","Ad00341 01 042a","Datei:Ad00341 01 042c.jpg"
"Ad00341 01 042d","Das wandelnde Blatt, oder die Fangheuschrecke","Ad00341 01 042a","Datei:Ad00341 01 042d.jpg"
"Ad00341 01 042e","Die Maykäfer-Puppe","Ad00341 01 042a","Datei:Ad00341 01 042e.jpg"
"Ad00341 01 042f","Der Laternenträger","Ad00341 01 042a","Datei:Ad00341 01 042f.jpg"
"Ad00341 01 042g","Die wandernde Heuschrecke","Ad00341 01 042a","Datei:Ad00341 01 042g.jpg"
"Ad00341 01 042h","Der Maykäfer als Engerling","Ad00341 01 042a","Datei:Ad00341 01 042h.jpg"
"Ad00341 01 042i","Die Cicade","Ad00341 01 042a","Datei:Ad00341 01 042i.jpg"
"Ad00341 01 043b","Der Gold-Schley","Ad00341 01 043a","Datei:Ad00341 01 043b.jpg"
"Ad00341 01 043c","Der Hochrücken","Ad00341 01 043a","Datei:Ad00341 01 043c.jpg"
"Ad00341 01 043d","Die Orfe","Ad00341 01 043a","Datei:Ad00341 01 043d.jpg"
"Ad00341 01 043e","Der chinesische Gold-Karpfen","Ad00341 01 043a","Datei:Ad00341 01 043e.jpg"
"Ad00341 01 044b","Der grosse Promerops, oder Bienenfresser","Ad00341 01 044a","Datei:Ad00341 01 044b.jpg"
"Ad00341 01 044c","Der Calao, oder Rhinoceros-Vogel","Ad00341 01 044a","Datei:Ad00341 01 044c.jpg"
"Ad00341 01 044d","Der Paradiesvogel","Ad00341 01 044a","Datei:Ad00341 01 044d.jpg"
"Ad00341 01 044e","Der Tucan, oder Pfefferfresser","Ad00341 01 044a","Datei:Ad00341 01 044e.jpg"
"Ad00341 01 044f","Der Paradiesvogel","Ad00341 01 044a","Datei:Ad00341 01 044f.jpg"
"Ad00341 01 045b","Die Manguste","Ad00341 01 045a","Datei:Ad00341 01 045b.jpg"
"Ad00341 01 045c","Das Zibeththier","Ad00341 01 045a","Datei:Ad00341 01 045c.jpg"
"Ad00341 01 045d","Die Genette","Ad00341 01 045a","Datei:Ad00341 01 045d.jpg"
"Ad00341 01 045e","Der Ichnevmon","Ad00341 01 045a","Datei:Ad00341 01 045e.jpg"
"Ad00341 01 045f","Der Skunk","Ad00341 01 045a","Datei:Ad00341 01 045f.jpg"
"Ad00341 01 045g","Die Coase","Ad00341 01 045a","Datei:Ad00341 01 045g.jpg"
"Ad00341 01 046b","Der Armadill mit 3 Gürteln","Ad00341 01 046a","Datei:Ad00341 01 046b.jpg"
"Ad00341 01 046c","Das Schuppenthier","Ad00341 01 046a","Datei:Ad00341 01 046c.jpg"
"Ad00341 01 046d","Der Armadill mit 7 geflammten Gürteln","Ad00341 01 046a","Datei:Ad00341 01 046d.jpg"
"Ad00341 01 046e","Der Armadill mit 12 Gürteln","Ad00341 01 046a","Datei:Ad00341 01 046e.jpg"
"Ad00341 01 046f","Der Armadill mit 9 Gürteln","Ad00341 01 046a","Datei:Ad00341 01 046f.jpg"
"Ad00341 01 046g","Der Armadill mit 6 Gürteln","Ad00341 01 046a","Datei:Ad00341 01 046g.jpg"
"Ad00341 01 047b","Der Mahagony-Baum","Ad00341 01 047a","Datei:Ad00341 01 047b.jpg"
"Ad00341 01 047c","Das Brasilienholz","Ad00341 01 047a","Datei:Ad00341 01 047c.jpg"
"Ad00341 01 048b","Die Baumwollen-Pflanze","Ad00341 01 048a","Datei:Ad00341 01 048b.jpg"
"Ad00341 01 048c","Die Thee-Staude","Ad00341 01 048a","Datei:Ad00341 01 048c.jpg"
"Ad00341 01 049b","Die Zitrone","Ad00341 01 049a","Datei:Ad00341 01 049b.jpg"
"Ad00341 01 049c","Der Cedrat","Ad00341 01 049a","Datei:Ad00341 01 049c.jpg"
"Ad00341 01 049d","Die Pommeranze","Ad00341 01 049a","Datei:Ad00341 01 049d.jpg"
"Ad00341 01 049e","Der Sina-Apfel","Ad00341 01 049a","Datei:Ad00341 01 049e.jpg"
"Ad00341 01 049f","Die Feige","Ad00341 01 049a","Datei:Ad00341 01 049f.jpg"
"Ad00341 01 049g","Die Mandel","Ad00341 01 049a","Datei:Ad00341 01 049g.jpg"
"Ad00341 01 050b","Der Macaque","Ad00341 01 050a","Datei:Ad00341 01 050b.jpg"
"Ad00341 01 050c","Die Diane","Ad00341 01 050a","Datei:Ad00341 01 050c.jpg"
"Ad00341 01 050d","Der Malbruck","Ad00341 01 050a","Datei:Ad00341 01 050d.jpg"
"Ad00341 01 050e","Der Patas","Ad00341 01 050a","Datei:Ad00341 01 050e.jpg"
"Ad00341 01 050f","Die Mone","Ad00341 01 050a","Datei:Ad00341 01 050f.jpg"
"Ad00341 01 050g","Der Mustac","Ad00341 01 050a","Datei:Ad00341 01 050g.jpg"
"Ad00341 01 050h","Der Callitriche","Ad00341 01 050a","Datei:Ad00341 01 050h.jpg"
"Ad00341 01 050i","Der Talopin","Ad00341 01 050a","Datei:Ad00341 01 050i.jpg"
"Ad00341 01 051b","Der grosse Hay-Fisch, oder der Menschenfresser","Ad00341 01 051a","Datei:Ad00341 01 051b.jpg"
"Ad00341 01 051c","Der Hammer-Fisch","Ad00341 01 051a","Datei:Ad00341 01 051c.jpg"
"Ad00341 01 051d","Der Säge-Fisch","Ad00341 01 051a","Datei:Ad00341 01 051d.jpg"
"Ad00341 01 051e","Der Schwerdt-Fisch","Ad00341 01 051a","Datei:Ad00341 01 051e.jpg"
"Ad00341 01 052b","Der Chinesische Sporn-Vogel","Ad00341 01 052a","Datei:Ad00341 01 052b.jpg"
"Ad00341 01 052c","Der Chinesische Gold-Fasan","Ad00341 01 052a","Datei:Ad00341 01 052c.jpg"
"Ad00341 01 052d","Der Chinesische Silber-Fasan","Ad00341 01 052a","Datei:Ad00341 01 052d.jpg"
"Ad00341 01 054b","Der Gewürznäglein oder Nelken-Baum","Ad00341 01 054a","Datei:Ad00341 01 054b.jpg"
"Ad00341 01 054c","Der Muscatenbaum","Ad00341 01 054a","Datei:Ad00341 01 054c.jpg"
"Ad00341 01 055b","Der Ouistiti","Ad00341 01 055a","Datei:Ad00341 01 055b.jpg"
"Ad00341 01 055c","Der Coaita","Ad00341 01 055a","Datei:Ad00341 01 055c.jpg"
"Ad00341 01 055d","Der Marikina","Ad00341 01 055a","Datei:Ad00341 01 055d.jpg"
"Ad00341 01 055e","Der Sajou","Ad00341 01 055a","Datei:Ad00341 01 055e.jpg"
"Ad00341 01 055f","Der Saï, oder Winsel-Affe","Ad00341 01 055a","Datei:Ad00341 01 055f.jpg"
"Ad00341 01 055g","Der Pinche","Ad00341 01 055a","Datei:Ad00341 01 055g.jpg"
"Ad00341 01 055h","Der Saïmiri oder das Todenköpfchen","Ad00341 01 055a","Datei:Ad00341 01 055h.jpg"
"Ad00341 01 055i","Der Miko","Ad00341 01 055a","Datei:Ad00341 01 055i.jpg"
"Ad00341 01 056b","Der kleinere Schuhu","Ad00341 01 056a","Datei:Ad00341 01 056b.jpg"
"Ad00341 01 056c","Der grosse Schuhu","Ad00341 01 056a","Datei:Ad00341 01 056c.jpg"
"Ad00341 01 056d","Die schwarze Eule","Ad00341 01 056a","Datei:Ad00341 01 056d.jpg"
"Ad00341 01 056e","Die Thurm-Eule","Ad00341 01 056a","Datei:Ad00341 01 056e.jpg"
"Ad00341 01 056f","Das Käuzchen","Ad00341 01 056a","Datei:Ad00341 01 056f.jpg"
"Ad00341 01 056g","Die Stock-Eule","Ad00341 01 056a","Datei:Ad00341 01 056g.jpg"
"Ad00341 01 057b","Der See-Stier","Ad00341 01 057a","Datei:Ad00341 01 057b.jpg"
"Ad00341 01 057c","Die See-Fledermaus","Ad00341 01 057a","Datei:Ad00341 01 057c.jpg"
"Ad00341 01 057d","Die See-Kröte","Ad00341 01 057a","Datei:Ad00341 01 057d.jpg"
