,"Klassifikation von Bertuch"
"Ad99998 02 076a","Pflanzen. XLIV."
"Ad99998 02 077a","Amphibien. VI."
"Ad99998 02 078a","Vierf. Thiere. XLIII."
"Ad99998 02 079a","Pflanzen. XLV."
"Ad99998 02 080a","Amphibien. VII."
"Ad99998 02 081a","Insecten. IX."
"Ad99998 02 082a","Vögel. XXIII."
"Ad99998 02 083a","Vierfüß. Thiere. XLIV."
"Ad99998 02 084a","Vögel. XXIV."
"Ad99998 02 085a","Pflanzen. XLVI."
"Ad99998 02 086a","Vierf. Thiere. XLV."
"Ad99998 02 087a","Insecten. X."
"Ad99998 02 088a","Fische. XXV."
"Ad99998 02 089a","Vögel. XXV."
"Ad99998 02 090a","Pflanzen. XLVII."
"Ad99998 02 091a","Vierfüß. Thiere. XLVI."
"Ad99998 02 092a","Insecten. XI."
"Ad99998 02 093a","Vierf. Thiere. XLVII."
"Ad99998 02 094a","Pflanzen. XLVIII."
"Ad99998 02 095a","Vermischte Gegenstände. IX."
"Ad99998 02 096a","Pflanzen. XLIX."
"Ad99998 02 097a","Vögel. XXVI."
"Ad99998 02 098a","Vierf. Thiere. XLVIII."
"Ad99998 02 099a","Insect. XII."
"Ad99998 02 100a","Vermischte Gegenstände. X."
"Ad99998 02 101a","Pflanzen. L."
"Ad99998 02 102a","Vögel. XXVII."
"Ad99998 03 003a","Vermischte Gegenst. VI."
"Ad99998 03 004a","Pflanzen, LI."
"Ad99998 03 005a","Vögel, XXVIII."
"Ad99998 03 006a","Vierfüß. Thiere, XLIX."
"Ad99998 03 007a","Insecten, XIII."
"Ad99998 03 008a","Vermischte Gegenst. XII."
"Ad99998 03 009a","Pflanzen. LII."
"Ad99998 03 010a","Vierfüß. Thiere. L."
"Ad99998 03 011a","Vögel. XXIX."
"Ad99998 03 012a","Insecten. XIV."
"Ad99998 03 013a","Vierf. Thiere. LI."
"Ad99998 03 014a","Vermischte Gegenstände. XIII."
"Ad99998 03 015a","Vögel. XXX."
"Ad99998 03 016a","Pflanzen. LIII."
"Ad99998 03 017a","Vermischte Gegenstände. XV."
"Ad99998 03 018a","Vierf. Thiere. LII."
"Ad99998 03 019a","Vermischte Gegenstände. XIV."
"Ad99998 03 020a","Pflanzen. LIV."
"Ad99998 03 021a","Vögel. XXXI."
"Ad99998 03 022a","Vermischte Gegenstände. XVI."
"Ad99998 03 023a","Vermischte Gegenstände. XVII."
"Ad99998 03 024a","Pflanzen. LV."
"Ad99998 03 025a","Vögel. XXXII."
