,Abbildungstitel,Dateiname
"Ad99998 06 018f","Ein Götzenwagen","Datei:Ad99998 06 018f.jpg"
"Ad99998 06 019b","Der Büssende an der Wippe","Datei:Ad99998 06 019b.jpg"
"Ad99998 06 019c","Ein Dakambari","Datei:Ad99998 06 019c.jpg"
"Ad99998 06 019d","Ein sich fortrollender Büssender","Datei:Ad99998 06 019d.jpg"
"Ad99998 06 020b","Indische Gauklerin im Fort George","Datei:Ad99998 06 020b.jpg"
"Ad99998 06 020c","Ein Schlangenbändiger","Datei:Ad99998 06 020c.jpg"
"Ad99998 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99998 06 020d.jpg"
"Ad99998 06 021b","Grosse Moschee bei Arkot","Datei:Ad99998 06 021b.jpg"
"Ad99998 06 021c","Die Pagode von Wira-Mally","Datei:Ad99998 06 021c.jpg"
"Ad99998 06 031b","Das Eispalais","Datei:Ad99998 06 031b.jpg"
"Ad99998 06 031c","Am Eingange lagen zwei Delphine, die des Nachts Ströme von brennender Naphta aussprühten","Datei:Ad99998 06 031c.jpg"
"Ad99998 06 031d","Kanonen und Mörser ganz aus Eis gedreht","Datei:Ad99998 06 031d.jpg"
"Ad99998 06 031e","Kanonen und Mörser ganz aus Eis gedreht","Datei:Ad99998 06 031e.jpg"
"Ad99998 06 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad99998 06 032b.jpg"
"Ad99998 06 032c","Gruppe von Cochinchinesen","Datei:Ad99998 06 032c.jpg"
"Ad99998 06 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad99998 06 034b.jpg"
"Ad99998 06 034c","Die Bewohner dieser Insel","Datei:Ad99998 06 034c.jpg"
"Ad99998 06 036b","Katakomben in Alexandrien","Datei:Ad99998 06 036b.jpg"
"Ad99998 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99998 06 036c.jpg"
"Ad99998 06 037a",,"Datei:Ad99998 06 037a.jpg"
"Ad99998 06 042b","Das Lager einer Kalmückenhorde","Datei:Ad99998 06 042b.jpg"
"Ad99998 06 042c","Eine Kalmückenwirthschaft","Datei:Ad99998 06 042c.jpg"
"Ad99998 06 049a",,"Datei:Ad99998 06 049a.jpg"
"Ad99998 06 052a",,"Datei:Ad99998 06 052a.jpg"
"Ad99998 06 058a",,"Datei:Ad99998 06 058a.jpg"
"Ad99998 06 061a",,"Datei:Ad99998 06 061a.jpg"
"Ad99998 06 062b","Die Eisberge","Datei:Ad99998 06 062b.jpg"
"Ad99998 06 062c","Russische Schaukeln","Datei:Ad99998 06 062c.jpg"
"Ad99998 06 070a",,"Datei:Ad99998 06 070a.jpg"
"Ad99998 06 071a",,"Datei:Ad99998 06 071a.jpg"
"Ad99998 06 076b","Ein Moraitischer Schäfer","Datei:Ad99998 06 076b.jpg"
"Ad99998 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99998 06 076c.jpg"
"Ad99998 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99998 06 077b.jpg"
"Ad99998 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99998 06 077c.jpg"
"Ad99998 06 080b","Der Tanz der Derwische","Datei:Ad99998 06 080b.jpg"
"Ad99998 06 080c","Possenreisser in der Krimm","Datei:Ad99998 06 080c.jpg"
"Ad99998 06 084a",,"Datei:Ad99998 06 084a.jpg"
"Ad99998 06 085b",Begräbniss-Hallen,"Datei:Ad99998 06 085b.jpg"
"Ad99998 06 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad99998 06 085c.jpg"
"Ad99998 06 087a",,"Datei:Ad99998 06 087a.jpg"
"Ad99998 06 089a",,"Datei:Ad99998 06 089a.jpg"
"Ad99998 06 091b","Das Theater","Datei:Ad99998 06 091b.jpg"
"Ad99998 06 091c","Ueberreste der Citadelle","Datei:Ad99998 06 091c.jpg"
"Ad99998 06 092b",,"Datei:Ad99998 06 092b.jpg"
"Ad99998 06 092c",,"Datei:Ad99998 06 092c.jpg"
"Ad99998 06 093a",,"Datei:Ad99998 06 093a.jpg"
"Ad99998 06 094a",,"Datei:Ad99998 06 094a.jpg"
"Ad99998 06 098a",,"Datei:Ad99998 06 098a.jpg"
"Ad99998 06 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad99998 06 099b.jpg"
"Ad99998 06 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad99998 06 099c.jpg"
"Ad99998 06 101a",,"Datei:Ad99998 06 101a.jpg"
"Ad99998 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99998 07 003b.jpg"
"Ad99998 07 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad99998 07 003c.jpg"
"Ad99998 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99998 07 006b.jpg"
"Ad99998 07 006c","Mehrere Grab-Behälter","Datei:Ad99998 07 006c.jpg"
"Ad99998 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99998 07 007b.jpg"
"Ad99998 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99998 07 007c.jpg"
"Ad99998 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99998 07 009b.jpg"
"Ad99998 07 009c","Die einfache Kleidung der Curden","Datei:Ad99998 07 009c.jpg"
"Ad99998 07 009d",Perserinnen,"Datei:Ad99998 07 009d.jpg"
"Ad99998 07 009e",Perserinnen,"Datei:Ad99998 07 009e.jpg"
"Ad99998 07 011a",,"Datei:Ad99998 07 011a.jpg"
"Ad99998 07 012a",,"Datei:Ad99998 07 012a.jpg"
"Ad99998 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99998 07 013b.jpg"
"Ad99998 07 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad99998 07 013c.jpg"
"Ad99998 07 016a",,"Datei:Ad99998 07 016a.jpg"
"Ad99998 07 023a",,"Datei:Ad99998 07 023a.jpg"
"Ad99998 07 033a",,"Datei:Ad99998 07 033a.jpg"
"Ad99998 07 034b","Die Pagoden von Talicut","Datei:Ad99998 07 034b.jpg"
"Ad99998 07 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad99998 07 034c.jpg"
"Ad99998 07 035a",,"Datei:Ad99998 07 035a.jpg"
"Ad99998 07 036a",,"Datei:Ad99998 07 036a.jpg"
"Ad99998 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99998 07 037b.jpg"
"Ad99998 07 037c","Ein Suakin","Datei:Ad99998 07 037c.jpg"
"Ad99998 07 038b","Das Brustbild eines Kriegers","Datei:Ad99998 07 038b.jpg"
"Ad99998 07 038c","Die Hand der Königin Katanuäh","Datei:Ad99998 07 038c.jpg"
"Ad99998 07 044a",,"Datei:Ad99998 07 044a.jpg"
"Ad99998 07 045a",,"Datei:Ad99998 07 045a.jpg"
"Ad99998 07 060b","Ansicht der Stadt Macao","Datei:Ad99998 07 060b.jpg"
"Ad99998 07 060c","Die Höhle des Camoens","Datei:Ad99998 07 060c.jpg"
"Ad99998 07 061b","Der schwimmende Courier","Datei:Ad99998 07 061b.jpg"
"Ad99998 07 061c","Das Haus der Incas","Datei:Ad99998 07 061c.jpg"
"Ad99998 07 062a",,"Datei:Ad99998 07 062a.jpg"
"Ad99998 07 073b","Der Sultan und Grossvezier","Datei:Ad99998 07 073b.jpg"
"Ad99998 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99998 07 073c.jpg"
"Ad99998 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99998 07 073d.jpg"
"Ad99998 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99998 07 073e.jpg"
"Ad99998 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99998 07 074b.jpg"
"Ad99998 07 074c","Conditor und Musiker des Serails","Datei:Ad99998 07 074c.jpg"
"Ad99998 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99998 07 074d.jpg"
"Ad99998 07 074e",Capydschi-Baschy's,"Datei:Ad99998 07 074e.jpg"
"Ad99998 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99998 07 074f.jpg"
"Ad99998 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99998 07 074g.jpg"
"Ad99998 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99998 07 075b.jpg"
"Ad99998 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99998 07 075c.jpg"
"Ad99998 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99998 07 075d.jpg"
"Ad99998 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99998 07 075e.jpg"
"Ad99998 07 075f","Türkische Reiterei","Datei:Ad99998 07 075f.jpg"
"Ad99998 07 075g","Türkische Reiterei","Datei:Ad99998 07 075g.jpg"
"Ad99998 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99998 07 076b.jpg"
