,Autor,URL,Erscheinungsjahr,Kategorie
"Eßlinger Bilder zum Anschauungs-Unterricht",,,1838,"Nachfolger Bertuchs"
"Finanzmann der Weimarer klassischen Zeit : Friedrich Justin Bertuch, sein Wirken und Einfluß auf Stadt und Land",,,,"Schriften über Bertuch"
"Fried. Just. Bertuch Herz. Sachs. Weimar. Legations-Rath.","Raabe, Josef",,,"Schriften über Bertuch"
"Friedrich Johann Justin Bertuch","Bohadti, Gustav",,1968,"Schriften über Bertuch"
"Friedrich Johann Justin Bertuch : ""Jugend- und Altersgenosse jener großen Männer, die an Weimars Namen den höchsten Ruhm deutscher Literatur geknüpft haben""","Bohadti, Gustav",,,"Schriften über Bertuch"
"Friedrich Johann Justin Bertuch : der Schöpfer des Weimarer Landes- Industrie-Comptoirs in Weimar","Fink, Fritz",,,"Schriften über Bertuch"
"Friedrich Johann Justin Bertuch : ein Weimarischer Buchhändler der Goethezeit","Heinemann, Albrecht von",,,"Schriften über Bertuch"
"Friedrich Justin Bertuch (1747-1822) - bewundert, beneidet, umstritten","Hohenstein, Siglinde",,1985,"Schriften über Bertuch"
"Friedrich Justin Bertuch (1747-1822). Verleger, Schriftsteller und Unternehmer im klassischen Weimar.",,,,"Schriften über Bertuch"
"Friedrich Justin Bertuch : (1747 - 1822) ; Verleger, Schriftsteller und Unternehmer im klassischen Weimar","Kaiser, Gehard R.",,,"Schriften über Bertuch"
"Friedrich Justin Bertuch : aus den Schätzen des Weimarer Bertuch- Nachlasses ; Ausstellung der Stiftung Weimarer Klassik im Goethe- u. Schiller-Archiv, 18.9. bis 30.10.1997","Seifert, Siegfried",,,"Schriften über Bertuch"
"Friedrich Justin Bertuch : ein Leben im klassischen Weimar zwischen Kultur und Kommerz","Steiner Walter",,,
"Friedrich Justin Bertuch ein Beitrag zur Geschichte der Goethezeit","Feldmann, Wilhelm",,,
"Friedrich Justin Bertuch und Weimar","Stephanie, Willi",,,"Schriften über Bertuch"
"Friedrich Justin Bertuch und sein Direktorat der Akademie Gemeinnütziger Wissenschaften zu Erfurt von 1816 bis 1822","Marwinski, Konrad",,,
"Friedrich Justin Bertuch, ein Leben im klassischen Weimar zwischen Kultur und Kommerz","Steiner, Walter, Kühn-Stillmark Uta",,,"Schriften über Bertuch"
"Friedrich Justin Bertuch. Ein Leben für Weimar","Stillmark, Uta ; Steiner, Walter",,1998,"Schriften über Bertuch"
"Friedrich Justin Bertuch. Ein Leben im klassischen Weimar zwischen Kultur und Kommerz.","Steiner, Walter, Kühn-Stillmark Uta",,,
"Friedrich Justin Bertuch. Versuch eines Porträts",Kaiser/Seifert,,,
"Friedrich Justin Bertuchs ""Bilderbuch für Kinder""",,https://portal.dnb.de/opac.htm?method=simpleSearch&cqlMode=true&query=idn=105127432X,2014,
"Friedrich Justin Bertuchs ""Bilderbuch für Kinder"" : Entstehung, Gestaltung und Funktion eines ""Orbis pictus"" um 1800","Plötner, Uwe",,,"Schriften über Bertuch"
"Funke, Carl Philipp: Welcher Tf. 1 - 50 oder Heft I - X des Bilderbuchs begreift , 1798","Carl Philipp Funke",http://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN766161358&PHYSID=PHYS_0013&DMDID=DMDLOG_0001,1798,
"Gedanken über den Buchhandel (1774)","Bertuch, Friedrich Justin",,,"Schriften von Bertuch"
"Johann Amos Comenius. Die Ausgaben des Orbis sensualium pictus. Eine Bibliographie","Pilz, Kurt",,,
"Journal der Moden",,https://www.klassik-stiftung.de/forschung/digitale-dokumente/digitalisierte-bestaende/journal-des-luxus-und-der-moden/,1786,"Schriften von Bertuch"
"Journal der Moden.","Bertuch, Friedrich Justin, G. M. Kraus",,,"Schriften von Bertuch"
"Jutta Heinz: eber die Mittel Naturgeschichte gemeinnütziger zu machen (1799) – Bertuchs Entwurf eines populärwissenschaftlichen Forschungs- und Verlagsprogramms","Heinz, Jutta",http://www.goethezeitportal.de/fileadmin/PDF/db/wiss/bertuch/heinz_naturgeschichte.pdf,,"Schriften über Bertuch"
"Kempe Die eigentlich ""berühmte"" Höhle bei Slains, Schottland",,https://slidedocument.com/die-eigentlich-beruehmte-hoehle-bei-slains-schottland,,
"Kohut Bertuch Briefe","Kohut, Adolph",http://www.gottfried-august-buerger-molmerswende.de/kohut_bertuch_briefe_1897.pdf,,"Schriften von Bertuch"
"Kupferstich heute : Ausstellungen, Workshops zu Ehren Friedrich Justin Bertuch in seinem 250. Geburts- und 175. Todesjahr 1997","Bertuch, Friedrich Justin",,,"Schriften von Bertuch"
