Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 04 080d.jpg","Der Johannisbeerstrauch","Teutsche Obst-Arten","Blatt,Ribes rubrum,Beerenobst,Strauch,Johannisbeere,Ribes,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 081b.jpg","Der Brustbeer-Spinner","Prächtige ausländische Schmetterlinge","Schmetterlinge,Nachtschmetterlinge,Phalaena Bombyx Paphia,Brustbeerspinner,Zoologie,Tierart"
"Datei:Ad00341 04 081c.jpg","Der Brustbeer-Spinner","Prächtige ausländische Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Phalaena Bombyx Paphia,Brustbeerspinner,Zoologie,Tierart"
"Datei:Ad00341 04 081d.jpg","Der Claretwein-Schwärmer","Prächtige ausländische Schmetterlinge","Schmetterlinge,Nachtschmetterlinge,Sphinx Labruscae,Claretweinschwärmer,Zoologie,Tierart"
"Datei:Ad00341 04 082b.jpg","Die Erdmannshöhle bei Hasel","Merkwürdige Höhlen","Kalk,Tropfsteinhöhle,Höhle,Naturdenkmal"
"Datei:Ad00341 04 082c.jpg","Die Erdmannshöhle bei Hasel","Merkwürdige Höhlen","Kalk,Tropfsteinhöhle,Höhle,Naturdenkmal"
"Datei:Ad00341 04 083b.jpg","Die Gold-Merle","Schöne ausländische Vögel","Vögel,Singvögel,Tangaren,Tanagra violacea,Goldmerle,Zoologie,Tierart"
"Datei:Ad00341 04 083c.jpg","Die Bischoffs-Merle","Schöne Ausländische Vögel","Vögel,Singvögel,Tangaren,Bischofstangare,Blautangare,Thraupis episcopus,Zoologie,Tierart"
"Datei:Ad00341 04 083d.jpg","Die Paradies-Merle","Schöne ausländische Vögel","Vögel,Singvögel,Tangaren,Tiere,Tanagra Tatac,Paradiesmerle"
"Datei:Ad00341 04 083e.jpg","Der Pomeranzengelbe Kernbeisser","Schöne ausländische Vögel","Vögel,Singvögel,Kernbeisser,Loxia aurantia,Pomeranzengelber Kernbeisser,Zoologie,Tierart"
"Datei:Ad00341 04 083f.jpg","Der Reiskernbeisser","Schöne ausländische Vögel","Vögel,Singvögel,Loxia oryzivora,Reiskernbeisser,Kernbeisser,Zoologie,Tierart"
"Datei:Ad00341 04 084b.jpg","Die wilde Birn","Wilde Obst-Arten","Pyrus communis,Baumart,Obstbaum,Birnensorte,Birne,Obstsorte,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 084c.jpg","Die wilde Birn","Wilde Obst-Arten","Pyrus communis,Baumart,Obstbaum,Birnensorte,Birne,Obstsorte,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 04 084d.jpg","Der wilde Apfel","Wilde Obst-Arten","Baumart,Obstbaum,Obstsorte,Pyrus malus,Apfelsorte,Apfel,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 084e.jpg","Der wilde Apfel","Wilde Obst-Arten","Baumart,Obstbaum,Obstsorte,Pyrus malus,Apfelsorte,Apfel,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 04 086b.jpg","Die Fliege in natürlicher Grösse und vergrössert","Die Stubenfliege, mikroscopisch betrachtet","Vergrösserung,Anatomie,Insekten,Stubenfliege,Komplexauge,Zoologie,Tierart"
"Datei:Ad00341 04 086c.jpg","Der Hinterleib","Die Stubenfliege, mikroscopisch betrachtet","Vergrösserung,Anatomie,Insekten,Stubenfliege,Zoologie,Tierart"
"Datei:Ad00341 04 086d.jpg","Das unbewegliche Auge hat nach allen Seiten sechsseitige Facetten","Die Stubenfliege, mikroscopisch betrachtet","Vergrösserung,Anatomie,Insekten,Auge,Stubenfliege,Komplexauge,Zoologie,Tierart"
"Datei:Ad00341 04 086e.jpg","Der Fuss","Die Stubenfliege, mikroscopisch betrachtet","Vergrösserung,Anatomie,Insekten,Stubenfliege,Gliedmaßen,Zoologie,Tierart"
"Datei:Ad00341 04 088b.jpg","Der Azurblaue Fliegenfänger","Schöne ausländische Vögel","Vögel,Fliegenschnäpper,Muscicapa caerulea,Azurblauer Fliegenfänger,Zoologie,Tierart"
"Datei:Ad00341 04 088c.jpg","Die schwarzköpfige Merle","Schöne ausländische Vögel","Vögel,Tanagra atricapilla,Schwarzköpfige Merle,Singvögel,Tangaren,Zoologie,Tierart"
"Datei:Ad00341 04 088d.jpg","Der Fächerschwänzige Fliegenfänger","Schöne ausländische Vögel","Vögel,Muscicapa flabellifera,Fächerschwänziger Fliegenfänger,Fliegenschnäpper,Zoologie,Tierart"
"Datei:Ad00341 04 088e.jpg","Die schöne Merle","Schöne ausländische Vögel","Vögel,Singvögel,Tangaren,Tanagra capitalis,Schöne Merle,Zoologie,Tierart"
"Datei:Ad00341 04 088f.jpg","Der Paradies-Fliegenfänger","Schöne ausländische Vögel","Vögel,Fliegenschnäpper,Muscicapa paradisi,Paradiesfliegenfänger,Zoologie,Tierart"
"Datei:Ad00341 04 089b.jpg","Der Cornelkirschbaum","Teutsche Obstarten","Baumart,Obstbaum,Blatt,Cornus mascula,Kornelkirsche,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 04 089c.jpg","Der Mispelbaum","Teutsche Obstarten","Baumart,Obstbaum,Blatt,Mespilus germanica,Mispel,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 04 090b.jpg","Der Grosskopf-Spinner","Teutsche Nachvögel","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Motten (Familie),Phalaena Bombyx dispar,Großkopfspinner,Männchen,Weibchen,Zoologie,Tierart"
"Datei:Ad00341 04 090c.jpg","Der Kupfervogel","Teutsche Nachtvögel","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Phalaena Bombyx quecifolia,Kupfervogel,Motten (Familie),Zoologie,Tierart"
"Datei:Ad00341 04 090d.jpg","Der Fischschwanz","Teutsche Nachtvögel","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Motten (Familie),Phalaena Bombyx Pruni,Fischschwanz (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 04 091b.jpg","Der Weg über den grossen St : Bernhardsberg","Merkwürdige Gebirgspässe in der Schweiz","Alpen,Landschaft,Schnee,Soldat,Manöver,Pass (Geographie)"
"Datei:Ad00341 04 091c.jpg","Der Weg über den St : Gotthardsberg","Merkwürdige Gebirgspässe in der Schweiz","Alpen,Fluss,Landschaft,Esel,Pass (Geographie)"
"Datei:Ad00341 04 092b.jpg","Die Glanz-Rose",Rosen-Arten,"Blatt,Rose,Rosa lucida,Glanzrose,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 092c.jpg","Die grosse Zwerg-Rose",Rosen-Arten,"Blatt,Rose,Rosa truncata major,Zwergrose,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 093b.jpg","Der Nashornvogel","Merkwürdige ausländische Vögel","Vögel,Nashornvögel,Buceros rhinoceros,Zoologie,Tierart"
"Datei:Ad00341 04 093c.jpg","Der Abyssinische Hornvogel","Merkwürdige ausländische Vögel","Vögel,Buceros Abyssinicus,Nashornvögel,Zoologie,Tierart"
"Datei:Ad00341 04 093d.jpg","Der Sechsfädige Paradiesvogel","Merkwürdige ausländische Vögel","Vögel,Paradiesvögel,Paradisea aurea,Zoologie,Tierart"
"Datei:Ad00341 04 093e.jpg","Der stahlblaue Paradiesvogel","Merkwürdige ausländische Vögel","Vögel,Paradisea viridis,Paradiesvögel,Zoologie,Tierart"
"Datei:Ad00341 04 094b.jpg","Die schwarzbraune Kreuzspinne","Naturgeschichte der Kreuzspinne","Aranea diadema,Spinnen,Kreuzspinne,Zoologie,Tierart"
"Datei:Ad00341 04 094c.jpg","Die röthlichbraune Kreuzspinne","Naturgeschichte der Kreuzspinne","Aranea diadema,Spinnen,Kreuzspinne,Zoologie,Tierart"
"Datei:Ad00341 04 094d.jpg","Die röthlichbraune Kreuzspinne","Naturgeschichte der Kreuzspinne","Aranea diadema,Spinnen,Kreuzspinne,Zoologie,Tierart"
"Datei:Ad00341 04 094e.jpg","Vordertheil des Kopfes der Kreuzspinne","Naturgeschichte der Kreuzspinne","Aranea diadema,Spinnen,Anatomie,Mundgliedmassen,Kopf,Kreuzspinne,Zoologie,Tierart"
"Datei:Ad00341 04 094f.jpg","Spinnwarzen der Kreuzspinne","Naturgeschichte der Kreuzspinne","Aranea diadema,Spinnen,Anatomie,Kreuzspinne,Spinndrüse,Zoologie,Tierart"
"Datei:Ad00341 04 096b.jpg","Der Kupferbaum","Mikroskopische Beobachtungen über die Crystallisation der Metalle","Metall,Kristallisation,Vergrösserung,Kristallform,Kupfer"
"Datei:Ad00341 04 096c.jpg","Der Bleybaum","Mikroskopische Beobachtungen über die Crystallisation der Metalle","Metall,Kristallisation,Vergrösserung,Kristallform,Blei"
"Datei:Ad00341 04 096d.jpg","Der Zinnbaum","Mikroskopische Beobachtungen über die Crystallisation der Metalle","Metall,Kristallisation,Vergrösserung,Kristallform,Zinn"
"Datei:Ad00341 04 096e.jpg","Der Zinkbaum","Mikroskopische Beobachtungen über die Crystallisation der Metalle","Metall,Kristallisation,Vergrösserung,Kristallform,Zink"
"Datei:Ad00341 04 099b.jpg","Der östreichische Enzian",Arznei-Pflanzen,"Blatt,Wurzel,Heilpflanzen,Gentiana pannonica,Enzian,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 099c.jpg","Das Galban-Bubon",Arznei-Pflanzen,"Blatt,Heilpflanzen,Bubon galbanum,Galbanum,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 100b.jpg","Der grosse Perlenmuttervogel","Schöne teutsche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Männchen,Weibchen,Papilio paphia,Großer Perlmutterfalter,Zoologie,Tierart"
"Datei:Ad00341 04 100c.jpg","Das Nierenfleck","Schöne teutsche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Papilio betulae,Nierenfleck (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 04 100d.jpg","Das grosse Vielauge","Schöne teutsche Schmetterlinge","Schmetterlinge,Papilio arion,Vielauge (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 04 100e.jpg","Der kleine Feuervogel","Schöne teutsche Schmetterlinge","Schmetterlinge,Papilio phlaeas,Feuervogel (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 05 003b.jpg","Ein Unterwaldner",Schweizer-Trachten,"Mann,Kleidung,Völkerkunde,Tracht,Landbevölkerung,Korb,Stock,Hirt,Hut,Rinderhirt"
"Datei:Ad00341 05 003c.jpg","Ein Berner Bauernmädchen",Schweizer-Trachten,"Kleidung,Völkerkunde,Frau,Tracht,Landbevölkerung,Korb,Kartoffel,Hut,Bäuerin,Landarbeiterin,Hacke"
"Datei:Ad00341 05 003d.jpg","Ein Emmenthaler Küher",Schweizer-Trachten,"Mann,Kleidung,Völkerkunde,Tracht,Landbevölkerung,Hirt,Rinderhirt,Melkschemel,Melker,Melkeimer"
"Datei:Ad00341 05 003e.jpg","Ein Mädchen aus dem Entlibuch",Schweizer-Trachten,"Kleidung,Völkerkunde,Frau,Tracht,Landbevölkerung,Korb,Hut"
"Datei:Ad00341 05 003f.jpg","Ein junger Bauer aus dem Entlibuch",Schweizer-Trachten,"Mann,Kleidung,Völkerkunde,Tracht,Landbevölkerung,Stock,Bauer,Hut"
"Datei:Ad00341 05 003g.jpg","Ein Gemsenjäger",Schweizer-Trachten,"Mann,Kleidung,Völkerkunde,Tracht,Landbevölkerung,Stock,Gämse,Bergsteiger,Gewehr,Jäger"
"Datei:Ad00341 05 004b.jpg","Ein Schweizer Bauernhaus","Bauart in der Schweiz","Völkerkunde,Frau,Kind,Familie,Landbevölkerung,Architektur,Spiel,Wippe (Spielgerät),Bauernhaus,Bäuerliche Familie,Holzbau"
"Datei:Ad00341 05 004c.jpg","Eine Sennhütte","Bauart in der Schweiz","Mann,Kleidung,Völkerkunde,Frau,Kind,Junge,Familie,Landbevölkerung,Interieur,Hund,Architektur,Feuer,Senn,Besuch,Käseherstellung,Fondue,Küchengerät,Feuerstelle"
"Datei:Ad00341 05 005b.jpg","Der Rheinwaldgletscher oder die erste Quelle des Rheinstroms","Merkwürdige Gletscher als Ursprung grosser Flüsse","Landschaft,Gebirge,Geographie,Gletscher,Quelle (Hydrologie)"
"Datei:Ad00341 05 005c.jpg","Der Rhonegletscher","Merkwürdige Gletscher als Ursprung grosser Flüsse","Landschaft,Gebirge,Geographie,Gletscher,Quelle (Hydrologie)"
"Datei:Ad00341 05 006b.jpg","Der obere Fall fällt in ein Felsenbecken herab, aus welchem dann das Wasser wieder fortsprudelt","Der Staubbach","Fluss,Landschaft,Berg,Wasserfall,Geographie"
"Datei:Ad00341 05 006c.jpg","Der untere Fall","Der Staubbach","Fluss,Landschaft,Berg,Gebirge,Wasserfall,Geographie"
"Datei:Ad00341 05 007b.jpg","Der Badeschwamm","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts","Vergrösserung,Schwämme"
"Datei:Ad00341 05 007c.jpg","Der Schillertaft","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts","Vergrösserung,Taft,Stoff (Textilien)"
"Datei:Ad00341 05 008b.jpg","Die stachlige Bärenklau","Die Akanthusstaude","Akanthusgewächse,Stachlicher Bärenklau,Acanthus spinosus,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 05 008c.jpg","Die ächte Bärenklau","Die Akanthusstaude","Bärenklau,Acanthus mollis,Akanthusgewächse,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 05 008d.jpg","Die ächte Bärenklau","Die Akanthusstaude","Bärenklau,Acanthus mollis,Akanthusgewächse,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 05 009b.jpg","Die stachlige Herzmuschel",Seegeschöpfe,"Anatomie,Meerestiere,Muscheln,Stachelherzmuschel,Cardium echinatum,Herzmuscheln,Zoologie,Tierart"
"Datei:Ad00341 05 009c.jpg","Die wunderbare Seefeder",Seegeschöpfe,"Meerestiere,Muscheln,Pennatula mirabilis,Seefedern,Zoologie,Tierart"
"Datei:Ad00341 05 010b.jpg","Das saitenschwänzige Stiel-Auge","Sonderbare Fische","Fische,Stylephoridae,Stielauge,Stylephorus chordatus,Zoologie,Tierart"
"Datei:Ad00341 05 010c.jpg","Der gemalte Froschfisch","Sonderbare Fische","Fische,Gemalter Froschfisch,Lophius pictus,Froschfisch,Zoologie,Tierart"
"Datei:Ad00341 05 010d.jpg","Der marmorirte Froschfisch","Sonderbare Fische","Fische,Froschfisch,Marmorierter Froschfisch,Lophius marmoratus,Zoologie,Tierart"
"Datei:Ad00341 05 011b.jpg","Einem Beobachter erschien die Feuermasse anfangs scharf begränzt, mit mehreren kleinen feurigen Kugeln begleitet",Meteore,"Astronomie,Stern,Komet,Meteor"
"Datei:Ad00341 05 011c.jpg","Ein anderer Beobachter bemerkte aus dem elliptischen Körper Strahlen hervorbrechen, die sich in Sternchen endigten",Meteore,"Astronomie,Stern,Komet,Meteor"
"Datei:Ad00341 05 012b.jpg","Brabanter Spitze","Mikroskopische Gegenstände","Vergrösserung,Spitze (Textilien)"
"Datei:Ad00341 05 012c.jpg",Spinnennetz,"Mikroskopische Gegenstände","Vergrösserung,Spitze (Textilien)"
"Datei:Ad00341 05 013b.jpg","Der Ostindianische Argus","Schöne ausländische Schmetterlinge","Schmetterlinge,Argus (Schmetterling),Ostindianischer Argus (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 05 013c.jpg","Der Americanische Feuerfleck","Schöne ausländische Schmetterlinge","Schmetterlinge,Amerikanischer Feuerfleck (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 05 013d.jpg","Der Surinamische Pomeranzenflügel","Schöne ausländische Schmetterlinge","Schmetterlinge,Pomeranzenflügel (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 05 013e.jpg","Der grüngestreifte westindianische Seegelvogel","Schöne ausländische Schmetterlinge","Schmetterlinge,Grüngestreifter Segelvogel (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 05 017b.jpg","Diese beobachtete Herr Professor Hacquet in Lemberg im harten Winter von 1788 bis 1789","Gefrorene Fensterscheiben","Vergrösserung,Kristallform,Kristall,Eisblume,Naturwissenschaften,Eis,Vereisung"
"Datei:Ad00341 05 017c.jpg","Diese beobachtete Herr Professor Hacquet in Lemberg im harten Winter von 1788 bis 1789","Gefrorene Fensterscheiben","Vergrösserung,Kristallform,Kristall,Eisblume,Naturwissenschaften,Eis,Vereisung"
"Datei:Ad00341 05 017d.jpg","Diese laubförmigen Figuren wurden im harten Winter 1740 an den Fensterscheiben des Lustschlosses Belvedere bei Weimar bemerkt und abgezeichnet","Gefrorene Fensterscheiben","Vergrösserung,Kristallform,Kristall,Eisblume,Naturwissenschaften,Eis,Vereisung"
"Datei:Ad00341 05 017e.jpg","Diese laubförmigen Figuren wurden im harten Winter 1740 an den Fensterscheiben des Lustschlosses Belvedere bei Weimar bemerkt und abgezeichnet","Gefrorene Fensterscheiben","Vergrösserung,Kristallform,Kristall,Eisblume,Naturwissenschaften,Eis,Vereisung"
"Datei:Ad00341 05 018b.jpg","Ein Pandarum oder hinduischer Bettelmönch","Indische Trachten","Mann,Kleidung,Schmuck,Völkerkunde,Tracht,Fächer,Kultur,Bettelmönch,Religion,Islam,Bettelorden,Hinduismus,Turban,Bettler,Betteln,Pandarum,Glocke"
"Datei:Ad00341 05 018c.jpg","Ein indischer Schreiber","Indische Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Kultur,Schreiber,Schreibgriffel,Schreibzeug,Beschreibstoff,Palmblatthandschrift"
"Datei:Ad00341 05 018d.jpg","Ein Fakir","Indische Trachten","Mann,Kopfbedeckung,Schmuck,Völkerkunde,Tracht,Kultur,Bettelmönch,Religion,Islam,Bettelorden,Fakir"
"Datei:Ad00341 05 018e.jpg","Ein Häckery","Indische Trachten","Mann,Völkerkunde,Ochse,Peitsche,Kultur,Häckery,Kutsche,Ochsengespann,Kutscher"
"Datei:Ad00341 05 018f.jpg","Ein Götzenwagen","Indische Trachten","Völkerkunde,Wagen,Kultur,Religion,Festwagen,Fahne,Hinduismus,Brahman"
"Datei:Ad00341 05 019b.jpg","Der Büssende an der Wippe","Indische Büssende","Völkerkunde,Wippe (Spielgerät),Kultur,Religion,Fakir,Hinduismus,Büßer,Buße"
"Datei:Ad00341 05 019c.jpg","Ein Dakambari","Indische Büssende","Mann,Völkerkunde,Rauchgefäß,Kultur,Religion,Fakir,Hinduismus,Büßer,Buße,Dakambari"
"Datei:Ad00341 05 019d.jpg","Ein sich fortrollender Büssender","Indische Büssende","Mann,Völkerkunde,Kultur,Religion,Fakir,Hinduismus,Büßer,Buße"
"Datei:Ad00341 05 020b.jpg","Indische Gauklerin im Fort George","Indische Gaukler","Soldat,Völkerkunde,Zuschauer,Stadt,Uniform,Gebäude,Kultur,Straße,Gaukler,Artist,Seiltänzer,Akrobat"
"Datei:Ad00341 05 020c.jpg","Ein Schlangenbändiger","Indische Gaukler","Mann,Kleidung,Schmuck,Schlangen,Völkerkunde,Tracht,Flöte,Kultur,Gaukler,Turban,Schlangenbeschwörer,Kobra"
"Datei:Ad00341 05 020d.jpg","Gaukelspiel mit einem Stier","Indische Gaukler","Mann,Stier,Völkerkunde,Kultur,Gaukler,Gleichgewicht"
"Datei:Ad00341 05 021b.jpg","Grosse Moschee bei Arkot","Moscheen und Pagoden in Hindostan","Völkerkunde,Architektur,Kultur,Religion,Islam,Moschee,Minarett"
"Datei:Ad00341 05 021c.jpg","Die Pagode von Wira-Mally","Moscheen und Pagoden in Hindostan","Fluss,Landschaft,Mann,Völkerkunde,Architektur,Kultur,Religion,Hinduismus,Fischer,Pagode"
"Datei:Ad00341 05 022b.jpg","Ein Comet mit Schweif","Die Cometen","Astronomie,Stern,Komet,Naturwissenschaften"
"Datei:Ad00341 05 022c.jpg",Cometenbahn,"Die Cometen","Astronomie,Stern,Komet,Naturwissenschaften,Kometenbahn"
"Datei:Ad00341 05 022d.jpg","Zwei Cometen mit Schweif","Die Cometen","Astronomie,Stern,Komet,Naturwissenschaften"
"Datei:Ad00341 05 023b.jpg","Das Friesische und Hollsteinische Pferd","Das Pferd mit seinen verschiedenen Raçen","Mann,Kleidung,Pferd,Reiter,Hund,Tierrasse,Pferderasse,Holsteiner (Pferd),Friesenpferd,Zoologie,Tierart"
"Datei:Ad00341 05 023c.jpg","Das Dänische Pferd","Das Pferd mit seinen verschiedenen Raçen","Mann,Kleidung,Pferd,Reiter,Tierrasse,Pferderasse,Dänisches Pferd,Schimmel (Pferd),Zoologie,Tierart"
"Datei:Ad00341 05 024b.jpg","Das Englische Pferd","Das Pferd mit seinen verschiedenen Rassen","Mann,Kleidung,Pferd,Reiter,Tierrasse,Pferderasse,Englisches Vollblut,Zoologie,Tierart"
"Datei:Ad00341 05 024c.jpg","Das französische Pferd","Das Pferd mit seinen verschiedenen Rassen","Mann,Kleidung,Pferd,Hund,Uniform,Tierrasse,Pferderasse,Schimmel (Pferd),Französisches Pferd,Zaumzeug,Zoologie,Tierart"
"Datei:Ad00341 05 025b.jpg","Das Neapolitanische Pferd","Das Pferd mit seinen verschiedenen Rassen","Mann,Kleidung,Pferd,Tierrasse,Pferderasse,Schimmel (Pferd),Neapolitanisches Pferd,Zoologie,Tierart"
"Datei:Ad00341 05 025c.jpg","Das Spanische Pferd","Das Pferd mit seinen verschiedenen Rassen","Mann,Kleidung,Pferd,Reiter,Tierrasse,Pferderasse,Schimmel (Pferd),Spanisches Pferd,Zoologie,Tierart"
"Datei:Ad00341 05 027b.jpg","Die Hausgrille","Verschiedene einheimische Grillen-Arten","Grillen,Gryllus domesticus,Heimchen,Zoologie,Tierart"
"Datei:Ad00341 05 027c.jpg","Die Hausgrille","Verschiedene einheimische Grillen-Arten","Grillen,Gryllus domesticus,Heimchen,Zoologie,Tierart"
"Datei:Ad00341 05 027d.jpg","Die Hausgrille","Verschiedene einheimische Grillen-Arten","Grillen,Gryllus domesticus,Heimchen,Zoologie,Tierart"
"Datei:Ad00341 05 027e.jpg","Die Maulwurfsgrille","Verschiedene einheimische Grillen-Arten","Schadinsekten,Grillen,Gryllus gryllotalpa,Maulwurfsgrille,Zoologie,Tierart"
"Datei:Ad00341 05 027f.jpg","Die Feldgrille","Verschiedene einheimische Grillen-Arten","Grillen,Gryllus campestris,Feldgrille,Zoologie,Tierart"
"Datei:Ad00341 05 027g.jpg","Die Feldgrille","Verschiedene einheimische Grillen-Arten","Grillen,Gryllus campestris,Feldgrille,Zoologie,Tierart"
"Datei:Ad00341 05 027h.jpg","Die Maulwurfsgrille","Verschiedene einheimische Grillen-Arten","Metamorphose / Tiere,Schadinsekten,Grillen,Gryllus gryllotalpa,Maulwurfsgrille,Nymphe (Biologie),Zoologie,Tierart"
"Datei:Ad00341 05 028b.jpg","Das ungarische Pferd","Das Pferd mit seinen verschiedenen Rassen","Mann,Kleidung,Pferd,Reiter,Tierrasse,Pferderasse,Ungarisches Pferd,Zoologie,Tierart"
"Datei:Ad00341 05 028c.jpg","Das polnische Pferd","Das Pferd mit seinen verschiedenen Rassen","Mann,Kleidung,Pferd,Reiter,Tierrasse,Pferderasse,Polnisches Pferd,Zoologie,Tierart"
"Datei:Ad00341 05 029b.jpg","Das türkische Pferd","Das Pferd mit seinen verschiedenen Raçen","Mann,Kleidung,Pferd,Tierrasse,Pferderasse,Türkisches Pferd,Zoologie,Tierart"
"Datei:Ad00341 05 029c.jpg","Das russische Pferd","Das Pferd mit seinen verschiedenen Raçen","Mann,Kleidung,Pferd,Tierrasse,Pferderasse,Russisches Pferd,Zoologie,Tierart"
"Datei:Ad00341 05 030b.jpg","Das arabische Pferd","Das Pferd mit seinen verschiedenen Racen","Mann,Kleidung,Pferd,Tierrasse,Pferderasse,Turban,Arabisches Vollblut,Zoologie,Tierart"
"Datei:Ad00341 05 030c.jpg","Das barbarische Pferd","Das Pferd mit seinen verschiedenen Racen","Mann,Kleidung,Pferd,Tierrasse,Pferderasse,Barbarisches Pferd,Zoologie,Tierart"
"Datei:Ad00341 05 031b.jpg","Das Eispalais","Der Eispallast auf der Newa zu St. Petersburg","Soldat,Völkerkunde,Architektur,Schloss,Spaziergänger,Eis,Eispalast,Eisplastik"
"Datei:Ad00341 05 031c.jpg","Am Eingange lagen zwei Delphine, die des Nachts Ströme von brennender Naphta aussprühten","Der Eispallast auf der Newa zu St. Petersburg","Völkerkunde,Delphin,Eis,Eisplastik,Brunnen,Springbrunnen,Naphtha,Brunnenfigur"
"Datei:Ad00341 05 031d.jpg","Kanonen und Mörser ganz aus Eis gedreht","Der Eispallast auf der Newa zu St. Petersburg","Völkerkunde,Kanone,Eis,Eisplastik,Granatwerfer,Geschütz"
"Datei:Ad00341 05 031e.jpg","Kanonen und Mörser ganz aus Eis gedreht","Der Eispallast auf der Newa zu St. Petersburg","Völkerkunde,Kanone,Eis,Eisplastik,Granatwerfer,Geschütz"
"Datei:Ad00341 05 032b.jpg","Ein Opfer, wie es dem Fo gebracht wird","Cochinchinesische Gebräuche und Kleidertrachten","Kleidung,Völkerkunde,Gestik,Leiter,Baum,Kultur,Religion,Buddhastatue,Buddhist,Kultstätte,Buddhismus,Gebet,Anbetung,Opfer"
"Datei:Ad00341 05 032c.jpg","Gruppe von Cochinchinesen","Cochinchinesische Gebräuche und Kleidertrachten","Mann,Kleidung,Schwert,Kopfbedeckung,Völkerkunde,Frau,Tracht,Kind,Schild,Werkzeug,Waffe,Kultur,Schirm"
"Datei:Ad00341 05 033b.jpg","Das gestreifte Känguruh","Seltene Thiere aus Neuholland","Kängurus,Jungtiere,Gestreiftes Känguru,Kangurus fasciatus,Zoologie,Tierart"
"Datei:Ad00341 05 033c.jpg","Der Wombat","Seltene Thiere aus Neuholland","Weibchen,Jungtiere,Didelphis Wombat,Wombats,Zoologie,Tierart"
"Datei:Ad00341 05 034b.jpg","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Die Vandiemens-Länder","Landschaft,Meer,Segelschiff,Wald,Völkerkunde,Zelt,Schiff,Ureinwohner,Grab,Insel,Kultur,Wilder,Aborigines"
"Datei:Ad00341 05 034c.jpg","Die Bewohner dieser Insel","Die Vandiemens-Länder","Landschaft,Mann,Völkerkunde,Frau,Kind,Säugling,Ureinwohner,Hütte,Waffe,Speer,Kultur,Wilder"
"Datei:Ad00341 05 036b.jpg","Katakomben in Alexandrien","Unterirdische Merkwürdigkeiten in Aegypten","Mann,Kleidung,Völkerkunde,Tracht,Antike,Architektur,Katakombe,Nachtstück (Kunst),Kultur,Turban,Öllampe"
"Datei:Ad00341 05 036c.jpg","Unterirdische Kammer bei den Pyramiden von Ghizé","Unterirdische Merkwürdigkeiten in Aegypten","Mann,Kleidung,Völkerkunde,Tracht,Pyramide,Antike,Architektur,Katakombe,Nachtstück (Kunst),Kultur,Schriftzeichen,Hieroglyphe"
"Datei:Ad00341 05 039b.jpg","Der braunrothe Erdsternpilz","Teutsche Erdsternpilze","Pilze,Braunroter Erdsternpilz,Geastrum rufescens,Erdsterne (Familie),Botanik,Pflanzenart"
"Datei:Ad00341 05 039c.jpg","Der gekrönte Erdsternpilz","Teutsche Erdsternpilze","Pilze,Erdsterne (Familie),Gekrönter Erdsternpilz,Geastrum coronatum,Botanik,Pflanzenart"
"Datei:Ad00341 05 039d.jpg","Der gekrönte Erdsternpilz","Teutsche Erdsternpilze","Pilze,Erdsterne (Familie),Gekrönter Erdsternpilz,Geastrum coronatum,Botanik,Pflanzenart"
