,"Klassifikation von Bertuch",Dateiname
"Ad99998 01 099a","Vierf. Thiere. XXII.","Datei:Ad99998 01 099a.jpg"
"Ad99998 02 003a","Vierf. Thiere. XXIII.","Datei:Ad99998 02 003a.jpg"
"Ad99998 02 004a","Vierf. Thiere XXIV.","Datei:Ad99998 02 004a.jpg"
"Ad99998 02 011a","Vierf. Thiere. XXV.","Datei:Ad99998 02 011a.jpg"
"Ad99998 02 028a","Vierfüssige Thiere. XXXII.","Datei:Ad99998 02 028a.jpg"
"Ad99998 02 029a","Vierfüssige Thiere. XXXIII.","Datei:Ad99998 02 029a.jpg"
"Ad99998 02 054a","Vierf. Thiere XXXVII.","Datei:Ad99998 02 054a.jpg"
"Ad99998 02 060a","Vierf. Thiere. XXXVIII.","Datei:Ad99998 02 060a.jpg"
"Ad99998 02 065a","Vierf. Thiere. XXXIX.","Datei:Ad99998 02 065a.jpg"
"Ad99998 02 067a","Vierf. Thiere. XXXX.","Datei:Ad99998 02 067a.jpg"
"Ad99998 02 069a","Vierf. Thiere XXXVII.","Datei:Ad99998 02 069a.jpg"
"Ad99998 02 074a","Vierf. Thiere. XLII.","Datei:Ad99998 02 074a.jpg"
"Ad99998 02 078a","Vierf. Thiere. XLIII.","Datei:Ad99998 02 078a.jpg"
"Ad99998 02 086a","Vierf. Thiere. XLV.","Datei:Ad99998 02 086a.jpg"
"Ad99998 02 093a","Vierf. Thiere. XLVII.","Datei:Ad99998 02 093a.jpg"
"Ad99998 02 098a","Vierf. Thiere. XLVIII.","Datei:Ad99998 02 098a.jpg"
"Ad99998 03 013a","Vierf. Thiere. LI.","Datei:Ad99998 03 013a.jpg"
"Ad99998 03 018a","Vierf. Thiere. LII.","Datei:Ad99998 03 018a.jpg"
"Ad99998 03 034a","Vierf. Thiere. LIII.","Datei:Ad99998 03 034a.jpg"
"Ad99998 03 039a","Vierf. Thiere. LIV.","Datei:Ad99998 03 039a.jpg"
"Ad99998 03 048a","Vierf. Thiere. LVI.","Datei:Ad99998 03 048a.jpg"
"Ad99998 03 059a","Vierf. Thiere. LVII.","Datei:Ad99998 03 059a.jpg"
"Ad99998 03 060a","Vierf. Thiere LVIII.","Datei:Ad99998 03 060a.jpg"
"Ad99998 03 063a","Vierf. Thiere. LIX.","Datei:Ad99998 03 063a.jpg"
"Ad99998 03 066a","Vierf. Thiere. LX.","Datei:Ad99998 03 066a.jpg"
"Ad99998 03 070a","Vierf. Thiere. LXI.","Datei:Ad99998 03 070a.jpg"
"Ad99998 03 074a","Vierf. Thiere. LXII.","Datei:Ad99998 03 074a.jpg"
"Ad99998 03 079a","Vierf. Thiere. LXIII.","Datei:Ad99998 03 079a.jpg"
"Ad99998 03 082a","Vierf. Thiere. LXIV.","Datei:Ad99998 03 082a.jpg"
"Ad99998 04 085a","Vierfüssige Thiere. LXV.","Datei:Ad99998 04 085a.jpg"
