,"Klassifikation von Bertuch",Dateiname
"Ad99998 11 050a","Fische. LXIX.","Datei:Ad99998 11 050a.jpg"
"Ad99998 11 075a","Fische. LXX.","Datei:Ad99998 11 075a.jpg"
"Ad99998 11 088a","Fische. LXXI.","Datei:Ad99998 11 088a.jpg"
"Ad99998 11 089a","Fische. LXXII.","Datei:Ad99998 11 089a.jpg"
"Ad99998 12 004a","Fische. LXXIII.","Datei:Ad99998 12 004a.jpg"
"Ad99998 12 009a","Fische. LXXIV.","Datei:Ad99998 12 009a.jpg"
"Ad99998 12 014a","Fische: LXXV.","Datei:Ad99998 12 014a.jpg"
"Ad99998 12 019a","Fische. LXXVI.","Datei:Ad99998 12 019a.jpg"
"Ad99998 12 029a","Fische. LXXVII.","Datei:Ad99998 12 029a.jpg"
"Ad99998 12 050a","Fische. LXXIX.","Datei:Ad99998 12 050a.jpg"
"Ad99999 01 006a","Fische I.","Datei:Ad99999 01 006a.jpg"
"Ad99999 01 009a","Fische. II.","Datei:Ad99999 01 009a.jpg"
"Ad99999 01 015a","Fische III.","Datei:Ad99999 01 015a.jpg"
"Ad99999 01 035a","Fische. IV.","Datei:Ad99999 01 035a.jpg"
"Ad99999 01 038a","Fische. V.","Datei:Ad99999 01 038a.jpg"
"Ad99999 01 043a","Fische. VI.","Datei:Ad99999 01 043a.jpg"
"Ad99999 01 051a","Fische. VI.","Datei:Ad99999 01 051a.jpg"
"Ad99999 01 057a","Fische. VII.","Datei:Ad99999 01 057a.jpg"
"Ad99999 01 093a","Fische. VIII.","Datei:Ad99999 01 093a.jpg"
"Ad99999 01 096a","Fische IX.","Datei:Ad99999 01 096a.jpg"
