,Wikidatalink
"Ad00341 01 003a/Wikidatalink",https://www.wikidata.org/wiki/Q140
"Ad00341 01 003b/Wikidatalink",https://www.wikidata.org/wiki/Q2372824
"Ad00341 01 003c/Wikidatalink",https://www.wikidata.org/wiki/Q132922
"Ad00341 01 004b/Wikidatalink",https://www.wikidata.org/wiki/Q47910
"Ad00341 01 004c/Wikidatalink",https://www.wikidata.org/wiki/Q243213
"Ad00341 01 004d/Wikidatalink",https://www.wikidata.org/wiki/Q243213
"Ad00341 01 004e/Wikidatalink",https://www.wikidata.org/wiki/Q262307
"Ad00341 01 004f/Wikidatalink",https://www.wikidata.org/wiki/Q232558
"Ad00341 01 005d/Wikidatalink",https://www.wikidata.org/wiki/Q182209
"Ad00341 01 005e/Wikidatalink",https://www.wikidata.org/wiki/Special:EntityPage/Q43502
"Ad00341 01 006c/Wikidatalink",https://www.wikidata.org/wiki/Q20227564
"Ad00341 01 011b/Wikidatalink",https://www.wikidata.org/wiki/Q17970
"Ad00341 01 012b/Wikidatalink",https://www.wikidata.org/wiki/Q156354
"Ad00341 01 012c/Wikidatalink",https://www.wikidata.org/wiki/Q3391243
"Ad00341 01 016a/Wikidatalink",https://www.wikidata.org/wiki/Q102857
"Ad00341 01 017b/Wikidatalink",https://www.wikidata.org/wiki/Q7536371
"Ad00341 01 021b/Wikidatalink",https://www.wikidata.org/wiki/Q15294488
"Ad00341 01 021c/Wikidatalink",https://www.wikidata.org/wiki/Q15294488
"Ad00341 01 021d/Wikidatalink",https://www.wikidata.org/wiki/Q41083521
"Ad00341 01 028c/Wikidatalink",https://www.wikidata.org/wiki/Q23907
"Ad00341 01 047c/Wikidatalink",https://www.wikidata.org/wiki/Q9179251
"Ad00341 01 072b/Wikidatalink",https://www.wikidata.org/wiki/Q43048
"Ad00341 01 081c/Wikidatalink",https://www.wikidata.org/wiki/Q79812
"Ad00341 02 017d/Wikidatalink",https://www.wikidata.org/wiki/Q46889
"Ad00341 02 018b/Wikidatalink",https://www.wikidata.org/wiki/Q15645384
"Ad00341 02 018c/Wikidatalink",https://www.wikidata.org/wiki/Q11111291
"Ad00341 02 018d/Wikidatalink",https://www.wikidata.org/wiki/Q12099
"Ad00341 02 018e/Wikidatalink",https://www.wikidata.org/wiki/Q12104
"Ad00341 02 019c/Wikidatalink",https://sv.wikipedia.org/wiki/Eurypegasus_draconis
"Ad00341 02 019d/Wikidatalink",https://species.wikimedia.org/wiki/Aluterus_monoceros
"Ad00341 02 019e/Wikidatalink",https://species.wikimedia.org/wiki/Pegasidae
"Ad00341 02 019f/Wikidatalink",https://species.wikimedia.org/wiki/Centriscus_scutatus
"Ad00341 02 020b/Wikidatalink",https://en.wikipedia.org/wiki/Domestic_yak
"Ad00341 02 020c/Wikidatalink",https://en.wikipedia.org/wiki/African_buffalo
"Ad00341 02 021b/Wikidatalink",https://en.wikipedia.org/wiki/Spiny_dogfish
"Ad00341 02 022f/Wikidatalink",https://en.wikipedia.org/wiki/Black_wildebeest
"Ad00341 02 025e/Wikidatalink",https://www.wikidata.org/wiki/Q794595
"Ad00341 02 059a/Wikidatalink",https://www.wikidata.org/wiki/Q158301
"Ad00341 02 089f/Wikidatalink",https://www.wikidata.org/wiki/Q1886755
"Ad00341 03 008a/Wikidatalink",https://www.wikidata.org/wiki/Q211907
"Ad00341 03 031c/Wikidatalink",https://www.wikidata.org/wiki/Q21975988
"Ad00341 03 078a/Wikidatalink",https://www.wikidata.org/wiki/Q170662
"Ad00341 04 006b/Wikidatalink",https://www.wikidata.org/wiki/Q750209
"Ad00341 04 056b/Wikidatalink",https://www.wikidata.org/wiki/Q34221
"Ad00341 04 056c/Wikidatalink",https://www.wikidata.org/wiki/Q214924
"Ad00341 04 091b/Wikidatalink",https://www.wikidata.org/wiki/Q629324
"Ad00341 04 091c/Wikidatalink",https://www.wikidata.org/wiki/Q25233
"Ad00341 04 102a/Wikidatalink",https://www.wikidata.org/wiki/Q745460
"Ad00341 05 005b/Wikidatalink",https://www.wikidata.org/wiki/Q659044
"Ad00341 05 005c/Wikidatalink",https://www.wikidata.org/wiki/Q454095
