,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 013f","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen",4,,"Ad00341 01 013a"
"Ad00341 01 013g","Blaues Kupfer- oder sogenanntes Lazur-Erz",5,,"Ad00341 01 013a"
"Ad00341 01 013h","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat",8.,,"Ad00341 01 013a"
"Ad00341 01 013i","Eine schöne Zwitter-Stuffe aus England",7,,"Ad00341 01 013a"
"Ad00341 01 013j","Sogenannter Zinn-Sand","9 Zinn=Sand",,"Ad00341 01 013a"
"Ad00341 01 014b","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage",2,,"Ad00341 01 014a"
"Ad00341 01 014c","Würfliger oder grobspeissiger Bley-Glanz.",1,,"Ad00341 01 014a"
"Ad00341 01 014d","Körniges Eisen-Erz",3,,"Ad00341 01 014a"
"Ad00341 01 014e","Ein Stück Blutstein",4,,"Ad00341 01 014a"
"Ad00341 01 014f",Wissmuth,7,,"Ad00341 01 014a"
"Ad00341 01 014g",Jungfern-Quecksilber,5.,,"Ad00341 01 014a"
"Ad00341 01 014h",Zinnober-Erz,6,,"Ad00341 01 014a"
"Ad00341 01 014i","Spiessglas oder Antimonium",8,,"Ad00341 01 014a"
"Ad00341 01 015b","Die Meerschwalbe",2,,"Ad00341 01 015a"
"Ad00341 01 015c","Der Schiffhalter, oder die Remora",3,,"Ad00341 01 015a"
"Ad00341 01 015d","Der grosse fliegende Fisch",1,,"Ad00341 01 015a"
"Ad00341 01 015e","Der runde Kropffisch",4,,"Ad00341 01 015a"
"Ad00341 01 016b","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","a b c d",,"Ad00341 01 016a"
"Ad00341 01 016c","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig",efghi,,"Ad00341 01 016a"
"Ad00341 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen",m,,"Ad00341 01 016a"
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken",kkl,,"Ad00341 01 016a"
"Ad00341 01 017b","Der Indianische Scorpion",4.,,"Ad00341 01 017a"
"Ad00341 01 017c","Der Amerikanische Scorpion",5.,,"Ad00341 01 017a"
"Ad00341 01 017d","Die grösste Surinamische Spinne",1,,"Ad00341 01 017a"
"Ad00341 01 017e","Eine Tarantel",2.,,"Ad00341 01 017a"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne",3.,,"Ad00341 01 017a"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion",6,,"Ad00341 01 017a"
"Ad00341 01 018b","Der eigentliche Papagey",2,,"Ad00341 01 018a"
"Ad00341 01 018c","Der Lori",3,,"Ad00341 01 018a"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze",6,,"Ad00341 01 018a"
"Ad00341 01 018e","Der Kakatu",1,,"Ad00341 01 018a"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze",5,,"Ad00341 01 018a"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze",4,,"Ad00341 01 018a"
"Ad00341 01 019b","Der Crik",4,,"Ad00341 01 019a"
"Ad00341 01 019c","Der rothe Ara",1,,"Ad00341 01 019a"
"Ad00341 01 019d","Die Perriche mit langem Schwanze",5,,"Ad00341 01 019a"
"Ad00341 01 019e","Die Amazone",2,,"Ad00341 01 019a"
"Ad00341 01 019f","Der Papegais",3,,"Ad00341 01 019a"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze",6,,"Ad00341 01 019a"
"Ad00341 01 020b","Der Nautilus, oder Schiffskuttel",1,,"Ad00341 01 020a"
"Ad00341 01 020c","Die ächte orientalische Perlen-Muschel",2,,"Ad00341 01 020a"
"Ad00341 01 020d","Die eigentliche sogenannte Perlen-Mutter-Muschel",4,,"Ad00341 01 020a"
"Ad00341 01 020e","Die Teutsche oder sogenannte Elster-Perlen-Muschel",3,,"Ad00341 01 020a"
"Ad00341 01 021b","Der Löwe",1,,"Ad00341 01 021a"
"Ad00341 01 021c","Die Löwin",2,,"Ad00341 01 021a"
"Ad00341 01 021d","Der Tiger",3,,"Ad00341 01 021a"
"Ad00341 01 021e","Der Panther",4,,"Ad00341 01 021a"
"Ad00341 01 021f","Der Leopard",5,,"Ad00341 01 021a"
"Ad00341 01 021g","Die Unze",6,,"Ad00341 01 021a"
"Ad00341 01 022b","Der glatte Seelöwe",2,,"Ad00341 01 022a"
"Ad00341 01 022c","Das Wallross",,,"Ad00341 01 022a"
"Ad00341 01 022d","Der zottige Seelöwe",1,,"Ad00341 01 022a"
"Ad00341 01 022e","Der Seebär",4,,"Ad00341 01 022a"
"Ad00341 01 022f","Der gemeine Seehund",5,,"Ad00341 01 022a"
"Ad00341 01 023b","Der graue Corallen-Schwamm",4,,"Ad00341 01 023a"
"Ad00341 01 023c","Die rothe Stein-Coralle",1,,"Ad00341 01 023a"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle",3,,"Ad00341 01 023a"
"Ad00341 01 023e","Die schwarze Horn-Coralle",2,,"Ad00341 01 023a"
"Ad00341 01 024b","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 024c","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 025b","Die Carret-Schildkröte",1,,"Ad00341 01 025a"
"Ad00341 01 025c","Die Land-Schildkröte",2,,"Ad00341 01 025a"
"Ad00341 01 026b","Der Leguan oder die grosse Kamm-Eydechse",1,,"Ad00341 01 026a"
"Ad00341 01 026c","Ein Teutscher Salamander",4,,"Ad00341 01 026a"
"Ad00341 01 026d","Der Chameleon",2,,"Ad00341 01 026a"
"Ad00341 01 026e","Der Ostindische Salamander",3,,"Ad00341 01 026a"
"Ad00341 01 027b","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027c","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027d","Das Sibirische Rennthier",3,,"Ad00341 01 027a"
"Ad00341 01 028b","Der Kuguar",3,,"Ad00341 01 028a"
"Ad00341 01 028c","Der Gepard",4,,"Ad00341 01 028a"
"Ad00341 01 028d","Der Ozlot",2,,"Ad00341 01 028a"
"Ad00341 01 028e","Der Jaguar",1,,"Ad00341 01 028a"
"Ad00341 01 028f","Die wilde Katze",5,,"Ad00341 01 028a"
"Ad00341 01 028g","Der Serval",6,,"Ad00341 01 028a"
"Ad00341 01 028h","Der Luchs",7,,"Ad00341 01 028a"
"Ad00341 01 029b","Der Oelbaum",1,,"Ad00341 01 029a"
"Ad00341 01 029c","Der Cacaobaum",2,,"Ad00341 01 029a"
"Ad00341 01 030b","Die vorderen Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030c","Die hinteren Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030d",,2,,"Ad00341 01 030a"
"Ad00341 01 031b","Die Klapperschlange",,,"Ad00341 01 031a"
"Ad00341 01 031c","Der Mural",2,,"Ad00341 01 031a"
"Ad00341 01 032b","Der Pfeffer",1,,"Ad00341 01 032a"
"Ad00341 01 032c","Der Ingwer",,,"Ad00341 01 032a"
"Ad00341 01 033b","Die Canadische Fischotter",1,,"Ad00341 01 033a"
"Ad00341 01 033c","Die Meerotter",2,,"Ad00341 01 033a"
"Ad00341 01 033d","Der Baum-Marder",3,,"Ad00341 01 033a"
"Ad00341 01 033e","Der Zobel",4,,"Ad00341 01 033a"
"Ad00341 01 033f","Der Hermelin",5,,"Ad00341 01 033a"
"Ad00341 01 033g","Das Veeh",6,,"Ad00341 01 033a"
"Ad00341 01 034b","Der Königs- oder Gold=Adler",1,,"Ad00341 01 034a"
"Ad00341 01 034c","Der gemeine Adler",2,,"Ad00341 01 034a"
"Ad00341 01 034d","Der Lämmer-Geyer",4,,"Ad00341 01 034a"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe",3,,"Ad00341 01 034a"
"Ad00341 01 034f","Der Falke",6,,"Ad00341 01 034a"
"Ad00341 01 034g","Der Habicht",5,,"Ad00341 01 034a"
"Ad00341 01 035b","Der Lachs oder Salm",1,,"Ad00341 01 035a"
"Ad00341 01 035c","Der Thun",2,,"Ad00341 01 035a"
"Ad00341 01 035d","Der Hering",3,,"Ad00341 01 035a"
