,Tafelüberschrift
"Ad00341 02 099a","Vierf: Thiere. XLVIII. Quadruped. XLVIII."
"Ad00341 02 100a","Insecten XII. Insectes XII."
"Ad00341 02 101a","Vermischte Gegenst. X. Melanges. X."
"Ad00341 02 102a","Pflanzen. L. Plantes. L."
"Ad00341 02 103a","Verm. Gegenst. XXXIII. Melanges. XXXIII."
"Ad00341 03 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und der Verstandes-Kräften: eines, Kindes, angemessenen Erklärung begleitet. Dritter Band. Seiner Durlaucht dem Prinzen CARL BERNHARD zu Sachsen-Weimar und Eisenach zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs. 1798."
"Ad00341 03 002a","PORTE-FEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME TROISIEME. Dedié A Son Altesse Serenissime Monseigneur le Prince CHARLES BERNARD de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1798."
"Ad00341 03 003a","Vermischte Gegenst. XI. Melanges XI."
"Ad00341 03 004a","Pflanzen LI. Plantes LI."
"Ad00341 03 005a","Vögel XXVIII. Oiseaux XXVIII."
"Ad00341 03 006a","Vierf. Thier.XLIX. Quadruped. XLIX."
"Ad00341 03 007a","Insecten XIII. Insectes. XIII."
"Ad00341 03 008a","Vermischt: Gegenst: XII: Melanges. XII."
"Ad00341 03 009a","Pflanzen LII. Plantes LII."
"Ad00341 03 010a","Vierfüß. Thiere L. Quadruped. L."
"Ad00341 03 011a","Vögel. XXIX. Oiseaux. XXIX."
"Ad00341 03 012a","Insecten. XIV. Insectes. XIV."
"Ad00341 03 013a","Vierf. Thiere. LI. Quadrupeds. LI."
"Ad00341 03 014a","Verm.Gegenst. XIII. Melanges. XIII."
"Ad00341 03 015a","Vögel. XXX. Oiseaux. XXX."
"Ad00341 03 016a","Pflanzen. LIII. Plantes. LIII."
"Ad00341 03 017a","Vermischt: Gegenst. XV. Melanges. XV."
"Ad00341 03 018a","Vierf. Thiere. LII. Quadrupedes. LII."
"Ad00341 03 019a","Verm: Gegenst. XIV. Melanges. XIV"
"Ad00341 03 020a","Pflanzen. LIV. Plantes. LIV."
"Ad00341 03 021a","Vögel. XXXI. Oiseaux. XXXI."
"Ad00341 03 022a","Vermischt: Gegenst: XVI. Melanges. XVI."
"Ad00341 03 023a","Verm: Gegenst: XVII. Melanges. XVII."
"Ad00341 03 024a","Pflanzen. LV. Plantes. LV."
"Ad00341 03 025a","Vögel. XXXII. Oiseaux. XXXII."
"Ad00341 03 026a","Pflanzen. LVI. Plantes. LVI."
"Ad00341 03 027a","Vögel. XXXIII. Oiseaux. XXXIII."
"Ad00341 03 028a","Verm: Gegenst. XVIII. Melanges. XVIII."
"Ad00341 03 029a","Pflanzen. LVII. Plantes. LVII."
"Ad00341 03 030a","Vögel. XXXIV. Oiseaux. XXXIV."
"Ad00341 03 031a","Pflanzen. LVIII. Plantes. LVIII."
"Ad00341 03 032a","Vögel. XXXV. Oiseaux. XXXV."
"Ad00341 03 033a","Pflanzen. LIX. Plantes. LIX."
"Ad00341 03 034a","Vierf. Thiere. LIII. Quadrupedes. LIII."
"Ad00341 03 035a","Vögel. XXXVI. Oiseaux. XXXVI."
"Ad00341 03 036a","Pflanzen. LX. Plantes. LX."
"Ad00341 03 037a","Fische. XXV. Poissons. XXV."
"Ad00341 03 038a","Pflanzen. LXI Plantes. LXI."
"Ad00341 03 039a","Vierf. Thiere. LIV. Quadrupedes. LIV."
"Ad00341 03 040a","Vögel. XXXVII. Oiseaux. XXXVII."
"Ad00341 03 041a","Amphibien. VIII. Amphibies. VIII."
"Ad00341 03 042a","Fische. XXVI. Poissons. XXVI."
"Ad00341 03 043a","Vierf. Thiere: LV. Quadrupedes. LV."
"Ad00341 03 044a","Vögel. XXXVIII. Oiseaux. XXXVIII."
"Ad00341 03 045a","Pflanzen. LXII. Plantes. LXII."
"Ad00341 03 046a","Amphibien. IX. Amphibies. IX."
"Ad00341 03 047a","Insecten. XVI. Insectes. XVI."
"Ad00341 03 048a","Vierf. Thiere. LVI. Quadrupedes. LVI."
"Ad00341 03 049a","Vögel. XXXIX. Oiseaux. XXXIX."
"Ad00341 03 050a","Pflanzen. LXIII. Plantes. LXIII."
"Ad00341 03 051a","Insecten. XV. Insectes. XV."
"Ad00341 03 052a","Verm. Gegenst. XIX. Melanges. XIX."
"Ad00341 03 053a","Verm. Gegenst. XX. Melanges. XX."
"Ad00341 03 054a","Verm. Gegenst. XXI. Melanges. XXI."
"Ad00341 03 055a","Verm. Gegenst. XXII. Melanges. XXII."
"Ad00341 03 056a","Verm. Gegenst: XXIII. Melanges. XXIII."
"Ad00341 03 057a","Vermischt. Gegenst: XXIV. Melanges. XXIV."
"Ad00341 03 058a","Vierf: Thier. LVII. Quadruped: LVII."
"Ad00341 03 059a","Pflanzen. LXIV. Plantes. LXIV."
"Ad00341 03 060a","Vier: Thiere. LVIII. Quadruped. LVIII."
"Ad00341 03 061a","Verm: Gegenst. XXV. Melanges. XXV."
"Ad00341 03 062a","Verm: Gegenst. XXVI. Melanges. XXVI."
"Ad00341 03 063a","Vierf: Thiere. LIX. Quadrupedes. LIX."
"Ad00341 03 064a","Pflanzen. LXV. Plantes. LXV."
"Ad00341 03 065a","Verm. Gegenst. XXVII. Melanges. XXVII."
"Ad00341 03 066a","Vierf. Thiere. LX. Quadrupedes. LX."
"Ad00341 03 067a","Insecten. XVII. Insectes. XVII."
"Ad00341 03 068a","Insecten. XVIII. Insectes. XVIII."
"Ad00341 03 069a","Pflanzen. LXVI. Plantes. LXVI."
"Ad00341 03 070a","Vierf: Thiere. LXI. Quadruped. LXI."
"Ad00341 03 071a","Insecten XIX. Insectes XIX."
"Ad00341 03 072a","Vermischt. Gegenst. XXVIII. Melanges. XXVIII."
"Ad00341 03 073a","Pflanzen. LXVII. Plantes. LXVII."
"Ad00341 03 074a","Vierf. Thiere. LXII. Quadruped. LXII."
"Ad00341 03 075a","Vermischte Gegenst. XXIX. Melanges XXIX."
"Ad00341 03 076a","Vögel. XL. Oiseaux. XL."
"Ad00341 03 077a","Vögel. XLI. Oiseaux. XLI."
"Ad00341 03 078a","Pflanzen. LXVIII. Plantes. LXVIII."
"Ad00341 03 079a","Vierf. Thiere. LXIII. Quadruped. LXIII."
"Ad00341 03 080a","Vögel XLII. Oiseaux XLII."
"Ad00341 03 081a","Vermischt. Gegenst. XXX. Melanges XXX."
"Ad00341 03 082a","Vierf. Thiere. LXIV. Quadrupedes. LXIV."
"Ad00341 03 083a","Vögel. XLIII. Oiseaux. XLIII."
"Ad00341 03 084a","Pflanzen LXIX. Plantes. LXIX."
"Ad00341 03 085a","Corallen II. Coraux II."
"Ad00341 03 086a","Insecten. XX. Insectes. XX."
"Ad00341 03 087a","Amphibien. X. Amphibies. X."
"Ad00341 03 088a","Vögel. XLIV. Oiseaux. XLIV."
"Ad00341 03 089a","Pflanzen. LXX. Plantes. LXX."
"Ad00341 03 090a","Conchilien. II. Coquilles. II."
"Ad00341 03 091a","Insecten. XXI. Insectes. XXI."
"Ad00341 03 092a","Amphibien. XI. Amphibies. XI."
"Ad00341 03 093a","Vögel. XLV. Oiseaux. XLV."
"Ad00341 03 094a","Pflanzen. LXXI. Plantes. LXXI."
"Ad00341 03 095a","Pflanzen. LXXII. Plantes. LXXII."
