,"Klassifikation von Bertuch",Dateiname
"Ad99998 07 041a","Pflanzen. CXXIII.","Datei:Ad99998 07 041a.jpg"
"Ad99998 07 042a","Pflanzen. CXXIV.","Datei:Ad99998 07 042a.jpg"
"Ad99998 07 046a","Pflanzen CXXV.","Datei:Ad99998 07 046a.jpg"
"Ad99998 07 051a","Pflanzen CXXVI.","Datei:Ad99998 07 051a.jpg"
"Ad99998 07 054a","Pflanzen CXXVII.","Datei:Ad99998 07 054a.jpg"
"Ad99998 07 059a","Pflanzen CXXVIII.","Datei:Ad99998 07 059a.jpg"
"Ad99998 07 064a","Pflanzen CXXIX.","Datei:Ad99998 07 064a.jpg"
"Ad99998 07 069a","Pflanzen CXXX.","Datei:Ad99998 07 069a.jpg"
"Ad99998 07 072a","Pflanzen CXXXI.","Datei:Ad99998 07 072a.jpg"
"Ad99998 07 084a","Pflanzen. CXXXII.","Datei:Ad99998 07 084a.jpg"
"Ad99998 07 089a","Pflanzen. CXXXIII.","Datei:Ad99998 07 089a.jpg"
"Ad99998 07 096a","Pflanzen CXXXIV.","Datei:Ad99998 07 096a.jpg"
"Ad99998 07 100a","Pflanzen CXXXIV.","Datei:Ad99998 07 100a.jpg"
"Ad99998 08 011a","Pflanzen. CLXXXVI.","Datei:Ad99998 08 011a.jpg"
"Ad99998 08 015a","Pflanzen. CXXXVII.","Datei:Ad99998 08 015a.jpg"
"Ad99998 08 019a","Pflanzen. CXXXVIII.","Datei:Ad99998 08 019a.jpg"
"Ad99998 08 024a","Pflanzen CXXXIX.","Datei:Ad99998 08 024a.jpg"
"Ad99998 08 029a","Pflanzen. CXI.","Datei:Ad99998 08 029a.jpg"
"Ad99998 08 034a","Pflanzen CXLI.","Datei:Ad99998 08 034a.jpg"
"Ad99998 08 036a","Pflanzen. CXLll.","Datei:Ad99998 08 036a.jpg"
"Ad99998 08 046a","Pflanzen. CXLIII.","Datei:Ad99998 08 046a.jpg"
"Ad99998 08 051a","Pflanzen. CXLIV.","Datei:Ad99998 08 051a.jpg"
"Ad99998 08 058a","Pflanzen. CXLV.","Datei:Ad99998 08 058a.jpg"
"Ad99998 08 061a","Pflanzen. CXLVI.","Datei:Ad99998 08 061a.jpg"
"Ad99998 08 064a","Pflanzen. CXLVII.","Datei:Ad99998 08 064a.jpg"
"Ad99998 08 072a","Pflanzen CXLVIII.","Datei:Ad99998 08 072a.jpg"
"Ad99998 08 077a","Pflanzen. CXLIX.","Datei:Ad99998 08 077a.jpg"
"Ad99998 08 080a","Pflanzen CL.","Datei:Ad99998 08 080a.jpg"
"Ad99998 08 090a","Pflanzen. CLI.","Datei:Ad99998 08 090a.jpg"
"Ad99998 08 091a","Pflanzen. CLII.","Datei:Ad99998 08 091a.jpg"
"Ad99998 09 060a","Pflanzen. CLIII","Datei:Ad99998 09 060a.jpg"
"Ad99998 09 069a","Pflanzen. CLIV.","Datei:Ad99998 09 069a.jpg"
"Ad99998 09 080a","Pflanzen. CLV.","Datei:Ad99998 09 080a.jpg"
"Ad99998 09 097a","Pflanzen. CLVI.","Datei:Ad99998 09 097a.jpg"
"Ad99998 09 101a","Pflanzen. CLVII.","Datei:Ad99998 09 101a.jpg"
"Ad99998 09 102a","Pflanzen. CLVlll.","Datei:Ad99998 09 102a.jpg"
"Ad99998 10 005a","Pflanzen, CLIX.","Datei:Ad99998 10 005a.jpg"
"Ad99998 10 010a","Pflanzen. CLXI.","Datei:Ad99998 10 010a.jpg"
"Ad99998 10 011a","Pflanzen. CLX.","Datei:Ad99998 10 011a.jpg"
"Ad99998 10 015a","Pflanzen. CLXIII.","Datei:Ad99998 10 015a.jpg"
"Ad99998 10 030a","Pflanzen. CLXV.","Datei:Ad99998 10 030a.jpg"
"Ad99998 10 035a","Pflanzen. CLXV.","Datei:Ad99998 10 035a.jpg"
"Ad99998 10 040a","Pflanzen. CLXVI.","Datei:Ad99998 10 040a.jpg"
"Ad99998 10 050a","Pflanzen. CLXVII.","Datei:Ad99998 10 050a.jpg"
"Ad99998 10 065a","Pflanzen, CLXVIII.","Datei:Ad99998 10 065a.jpg"
"Ad99998 10 091a","Pflanzen. CLXIX.","Datei:Ad99998 10 091a.jpg"
"Ad99998 10 096a","Pflanzen. CLXX.","Datei:Ad99998 10 096a.jpg"
"Ad99998 10 101a","Pflanzen. CLXXI.","Datei:Ad99998 10 101a.jpg"
"Ad99998 11 016a","Pflanzen. CLXXIII","Datei:Ad99998 11 016a.jpg"
"Ad99998 11 021a","Pflanzen. CLXXIV.","Datei:Ad99998 11 021a.jpg"
