,Abbildungstitel,Dateiname
"Ad99998 09 020c","Der Wendehals","Datei:Ad99998 09 020c.jpg"
"Ad99998 09 020d","Der kleinste Wendehals","Datei:Ad99998 09 020d.jpg"
"Ad99998 09 020e","Der Paradies Kuckuk","Datei:Ad99998 09 020e.jpg"
"Ad99998 09 020f","Der Fratzenvogel oder Windfächerschwanz","Datei:Ad99998 09 020f.jpg"
"Ad99998 09 020g","Der Honig-Kuckuk","Datei:Ad99998 09 020g.jpg"
"Ad99998 09 020h","Der gehaubte Kuckuk","Datei:Ad99998 09 020h.jpg"
"Ad99998 09 020i","Der glänzende Kuckuk","Datei:Ad99998 09 020i.jpg"
"Ad99998 09 020j","Der grosse Madenfresser","Datei:Ad99998 09 020j.jpg"
"Ad99998 09 024b","Der geschwätzige Papagey","Datei:Ad99998 09 024b.jpg"
"Ad99998 09 024c","Der Lori von Borneo","Datei:Ad99998 09 024c.jpg"
"Ad99998 09 024d","Der Tui","Datei:Ad99998 09 024d.jpg"
"Ad99998 09 024e","Der Riesen-Papagey","Datei:Ad99998 09 024e.jpg"
"Ad99998 09 024f","Der Vaza","Datei:Ad99998 09 024f.jpg"
"Ad99998 09 024g","Der Maipuri","Datei:Ad99998 09 024g.jpg"
"Ad99998 09 024h","Der Scharlach-Papagey","Datei:Ad99998 09 024h.jpg"
"Ad99998 09 028b","Der Saphir-Kopf","Datei:Ad99998 09 028b.jpg"
"Ad99998 09 028c","Der Papagei mit dem Halsbande","Datei:Ad99998 09 028c.jpg"
"Ad99998 09 028d","Der purpurne Papagei","Datei:Ad99998 09 028d.jpg"
"Ad99998 09 028e","Der hartnäckige Papagei","Datei:Ad99998 09 028e.jpg"
"Ad99998 09 028f","Der gelbgeflügelte Papagei","Datei:Ad99998 09 028f.jpg"
"Ad99998 09 028g","Der bestäubte Papagei","Datei:Ad99998 09 028g.jpg"
"Ad99998 09 048b","Der grosse Eistaucher","Datei:Ad99998 09 048b.jpg"
"Ad99998 09 048c","Der Troile","Datei:Ad99998 09 048c.jpg"
"Ad99998 09 048d","Der Puffin","Datei:Ad99998 09 048d.jpg"
"Ad99998 09 048e","Der graue Sturmvogel","Datei:Ad99998 09 048e.jpg"
"Ad99998 09 048f","Der ungefiederte Papageitaucher","Datei:Ad99998 09 048f.jpg"
"Ad99998 09 063b","Der Regen-Brachvogel","Datei:Ad99998 09 063b.jpg"
"Ad99998 09 063c","Der gemeine Brachvogel","Datei:Ad99998 09 063c.jpg"
"Ad99998 09 063d","Der Cariama","Datei:Ad99998 09 063d.jpg"
"Ad99998 09 063e","Der Schnelllaufer","Datei:Ad99998 09 063e.jpg"
"Ad99998 09 063f","Der Waldpelikan","Datei:Ad99998 09 063f.jpg"
"Ad99998 09 068b","Der dreizehige Eisvogel","Datei:Ad99998 09 068b.jpg"
"Ad99998 09 068c","Der Eisvogel","Datei:Ad99998 09 068c.jpg"
"Ad99998 09 068d","Der braune Plattschnabel","Datei:Ad99998 09 068d.jpg"
"Ad99998 09 068e","Der Vintsi","Datei:Ad99998 09 068e.jpg"
"Ad99998 09 068f","Der blaubrüstige Alcyon aus Neuholland","Datei:Ad99998 09 068f.jpg"
"Ad99998 09 074b","Die Wasserweyhe","Datei:Ad99998 09 074b.jpg"
"Ad99998 09 074c","Der Wespenbussard","Datei:Ad99998 09 074c.jpg"
"Ad99998 09 074d","Die Kornweyhe","Datei:Ad99998 09 074d.jpg"
"Ad99998 09 074e","Der gemeine Baumfalke","Datei:Ad99998 09 074e.jpg"
"Ad99998 09 074f","Der Zwergfalke","Datei:Ad99998 09 074f.jpg"
"Ad99998 09 074g","Der Geierfalke","Datei:Ad99998 09 074g.jpg"
"Ad99998 09 084b","Die grosse Nacht-Schwalbe","Datei:Ad99998 09 084b.jpg"
"Ad99998 09 084c","Die Salangan-Schwalbe","Datei:Ad99998 09 084c.jpg"
"Ad99998 09 089b","Der geschmückte Coracina","Datei:Ad99998 09 089b.jpg"
"Ad99998 09 089c","Der Kahlkopf-Choucas","Datei:Ad99998 09 089c.jpg"
"Ad99998 09 089d","Der violette Choucari","Datei:Ad99998 09 089d.jpg"
"Ad99998 09 089e","Die Würger-Schwalbe mit dem weissen Streif","Datei:Ad99998 09 089e.jpg"
"Ad99998 09 089f","Der Geoffroy","Datei:Ad99998 09 089f.jpg"
"Ad99998 10 003b","Der Schopfadler","Datei:Ad99998 10 003b.jpg"
"Ad99998 10 003c","Der Karakara","Datei:Ad99998 10 003c.jpg"
"Ad99998 10 003d","Die grosse Harpye","Datei:Ad99998 10 003d.jpg"
"Ad99998 10 003e","Der Cymindis","Datei:Ad99998 10 003e.jpg"
"Ad99998 10 003f","Der Neuholländische Adler","Datei:Ad99998 10 003f.jpg"
"Ad99998 10 003g","Der kleine Adler von Guiana","Datei:Ad99998 10 003g.jpg"
"Ad99998 10 019b","Der dreifarbige Ara tricolor","Datei:Ad99998 10 019b.jpg"
"Ad99998 10 019c","Die blausteissige Perüche","Datei:Ad99998 10 019c.jpg"
"Ad99998 10 019d","Pennantes Perüche","Datei:Ad99998 10 019d.jpg"
"Ad99998 10 019e","Die blausteissige Perüche","Datei:Ad99998 10 019e.jpg"
"Ad99998 10 019f","Der allfarbige Papagey","Datei:Ad99998 10 019f.jpg"
"Ad99998 10 028b","Der Hokko von Guiana","Datei:Ad99998 10 028b.jpg"
"Ad99998 10 028c","Der Pauxi","Datei:Ad99998 10 028c.jpg"
"Ad99998 10 028d","Cuviers Lophophorus","Datei:Ad99998 10 028d.jpg"
"Ad99998 10 028e","Die Parrakua","Datei:Ad99998 10 028e.jpg"
"Ad99998 10 028f","Der Hokko aus Peru","Datei:Ad99998 10 028f.jpg"
"Ad99998 10 037a",,"Datei:Ad99998 10 037a.jpg"
"Ad99998 10 038b","Cuvier's Psaris","Datei:Ad99998 10 038b.jpg"
"Ad99998 10 038c","Schwalbenähnlicher Fruchtfresser","Datei:Ad99998 10 038c.jpg"
"Ad99998 10 038d","Die gehaubte Phibalura","Datei:Ad99998 10 038d.jpg"
"Ad99998 10 038e","Der Ceylonische Plattschnabel","Datei:Ad99998 10 038e.jpg"
"Ad99998 10 038f","Schwarzköpfiger Fruchtfresser","Datei:Ad99998 10 038f.jpg"
"Ad99998 10 044b","Das dreibandige Goldhähnchen","Datei:Ad99998 10 044b.jpg"
"Ad99998 10 044c","Das gemeine Goldhähnchen","Datei:Ad99998 10 044c.jpg"
"Ad99998 10 044d","Der Sardische Sänger","Datei:Ad99998 10 044d.jpg"
"Ad99998 10 044e","Der Natterer-Sänger","Datei:Ad99998 10 044e.jpg"
"Ad99998 10 044f","Der sperlingsartige Sänger","Datei:Ad99998 10 044f.jpg"
"Ad99998 10 049b","Der Toucan von Para","Datei:Ad99998 10 049b.jpg"
"Ad99998 10 049c","Der Azzara","Datei:Ad99998 10 049c.jpg"
"Ad99998 10 049d","Der rothhäubige Musafresser","Datei:Ad99998 10 049d.jpg"
"Ad99998 10 049e","Der Aracara mit geflecktem Schnabel","Datei:Ad99998 10 049e.jpg"
"Ad99998 10 049f","Der Aracara mit geflecktem Schnabel","Datei:Ad99998 10 049f.jpg"
"Ad99998 10 054b","Der rothköpfige Sänger","Datei:Ad99998 10 054b.jpg"
"Ad99998 10 054c","Der Sänger mit der Mütze","Datei:Ad99998 10 054c.jpg"
"Ad99998 10 054d","Die rothbäuchige Merle","Datei:Ad99998 10 054d.jpg"
"Ad99998 10 054e","Der langeschwänzte Manakin","Datei:Ad99998 10 054e.jpg"
"Ad99998 10 054f","Der langeschwänzte Manakin","Datei:Ad99998 10 054f.jpg"
"Ad99998 10 059b","Der Brasilianische Specht","Datei:Ad99998 10 059b.jpg"
"Ad99998 10 059c","Der rostbraune Specht","Datei:Ad99998 10 059c.jpg"
"Ad99998 10 059d","Der zweifarbige Specht","Datei:Ad99998 10 059d.jpg"
"Ad99998 10 059e","Der Elsterspecht","Datei:Ad99998 10 059e.jpg"
"Ad99998 10 059f","Der Elsterspecht","Datei:Ad99998 10 059f.jpg"
"Ad99998 10 064b","Der furchenschnabelige Pogonias","Datei:Ad99998 10 064b.jpg"
"Ad99998 10 064c","Der furchenschnabelige Aracari","Datei:Ad99998 10 064c.jpg"
"Ad99998 10 064d","Stephen's Pogonias","Datei:Ad99998 10 064d.jpg"
"Ad99998 10 064e","Der glattschnablige Pogonias","Datei:Ad99998 10 064e.jpg"
"Ad99998 10 064f","Vieillot's Pogonias","Datei:Ad99998 10 064f.jpg"
"Ad99998 10 068b","Die schöne Irene","Datei:Ad99998 10 068b.jpg"
"Ad99998 10 068c","Der Temia","Datei:Ad99998 10 068c.jpg"
"Ad99998 10 068d","Die schöne Irene","Datei:Ad99998 10 068d.jpg"
"Ad99998 10 074b","Die Brandente","Datei:Ad99998 10 074b.jpg"
"Ad99998 10 074c","Die Brandente","Datei:Ad99998 10 074c.jpg"
"Ad99998 10 074d","Die weissäugige Ente","Datei:Ad99998 10 074d.jpg"
"Ad99998 10 074e","Die weissäugige Ente","Datei:Ad99998 10 074e.jpg"
"Ad99998 10 074f","Die Knäckente","Datei:Ad99998 10 074f.jpg"
"Ad99998 10 074g","Die Knäckente","Datei:Ad99998 10 074g.jpg"
"Ad99998 10 084b","Der Kolibri mit aufgebogenem Schnabel","Datei:Ad99998 10 084b.jpg"
"Ad99998 10 084c","Der zierliche Honigvogel","Datei:Ad99998 10 084c.jpg"
"Ad99998 10 084d","Der feuerköpfige Oxyrhynchus","Datei:Ad99998 10 084d.jpg"
"Ad99998 10 084e","Der backenbärtige Steigschnabel","Datei:Ad99998 10 084e.jpg"
"Ad99998 10 084f","Der bartige Honigvogel","Datei:Ad99998 10 084f.jpg"
"Ad99998 10 089b","Der allfarbige Eisvogel","Datei:Ad99998 10 089b.jpg"
"Ad99998 10 089c","Der zimmetfarbige Eisjäger","Datei:Ad99998 10 089c.jpg"
"Ad99998 10 089d","Der Javanische Bienenfresser","Datei:Ad99998 10 089d.jpg"
"Ad99998 10 089e","Horsfield's Eurylaimus","Datei:Ad99998 10 089e.jpg"
"Ad99998 10 089f","Horsfield's Eurylaimus","Datei:Ad99998 10 089f.jpg"
"Ad99998 10 093b","Die kehlfleckige Timalie","Datei:Ad99998 10 093b.jpg"
"Ad99998 10 093c","Die gehaubte Timalie","Datei:Ad99998 10 093c.jpg"
"Ad99998 10 093d","Die grüne Calyptomene","Datei:Ad99998 10 093d.jpg"
"Ad99998 10 093e","Der menningrothe Fliegenfänger","Datei:Ad99998 10 093e.jpg"
"Ad99998 10 093f","Der menningrothe Fliegenfänger","Datei:Ad99998 10 093f.jpg"
"Ad99998 10 094b","Der blaukehlige Tamatia","Datei:Ad99998 10 094b.jpg"
"Ad99998 10 094c","Der langschwänzige Glanzvogel","Datei:Ad99998 10 094c.jpg"
"Ad99998 10 094d","Der hyacinthfarbige Arras","Datei:Ad99998 10 094d.jpg"
"Ad99998 10 094e","Der fadenschwänzige Papagay","Datei:Ad99998 10 094e.jpg"
"Ad99998 10 094f","Der rosenfarbige Kakadu","Datei:Ad99998 10 094f.jpg"
"Ad99998 10 099b","Die Nacunda-Nachtschwalbe","Datei:Ad99998 10 099b.jpg"
"Ad99998 10 099c","Der gehörnte Podargus","Datei:Ad99998 10 099c.jpg"
"Ad99998 10 099d","Die scheerenschwänzige Nachtschwalbe","Datei:Ad99998 10 099d.jpg"
"Ad99998 10 099e","Die geschminkte Schwalbe","Datei:Ad99998 10 099e.jpg"
"Ad99998 10 099f","Die scheerenschwänzige Nachtschwalbe","Datei:Ad99998 10 099f.jpg"
"Ad99998 11 003b","Die Lasurmeise","Datei:Ad99998 11 003b.jpg"
"Ad99998 11 003c","Die gelbkehlige Nemosie","Datei:Ad99998 11 003c.jpg"
"Ad99998 11 003d","Der bunte Manakin","Datei:Ad99998 11 003d.jpg"
"Ad99998 11 003e","Der punktirte Pardalote","Datei:Ad99998 11 003e.jpg"
"Ad99998 11 003f","Die vielfarbige Merle","Datei:Ad99998 11 003f.jpg"
"Ad99998 11 013b","Der allfarbige Eisvogel","Datei:Ad99998 11 013b.jpg"
"Ad99998 11 013c","Der zimmetfarbige Eisjäger","Datei:Ad99998 11 013c.jpg"
"Ad99998 11 013d","Der Javanische Bienenfresser","Datei:Ad99998 11 013d.jpg"
"Ad99998 11 013e","Horsfield's Eurylaimus","Datei:Ad99998 11 013e.jpg"
"Ad99998 11 013f","Horsfield's Eurylaimus","Datei:Ad99998 11 013f.jpg"
"Ad99998 11 019b","Der Argala","Datei:Ad99998 11 019b.jpg"
"Ad99998 11 019c","Die Sonnenflöte","Datei:Ad99998 11 019c.jpg"
"Ad99998 11 019d","Der schöne Javanische Reiher","Datei:Ad99998 11 019d.jpg"
"Ad99998 11 019e","Der blätterfedrige Klaffschnabel","Datei:Ad99998 11 019e.jpg"
"Ad99998 11 025b","Gelbbrüstiger Bartkukuk","Datei:Ad99998 11 025b.jpg"
"Ad99998 11 025c","Philippinischer Spornfuss","Datei:Ad99998 11 025c.jpg"
"Ad99998 11 025d","Kleiner Honigkukuk","Datei:Ad99998 11 025d.jpg"
"Ad99998 11 025e","Afrikanischer Courol","Datei:Ad99998 11 025e.jpg"
"Ad99998 11 025f","Afrikanischer Courol","Datei:Ad99998 11 025f.jpg"
"Ad99998 11 049b","Der Maguaristorch","Datei:Ad99998 11 049b.jpg"
"Ad99998 11 049c","Der Jabiru vom Senegal","Datei:Ad99998 11 049c.jpg"
"Ad99998 11 049d","Der weisshalsige Reiher","Datei:Ad99998 11 049d.jpg"
"Ad99998 11 049e","Der Halsbandkranich","Datei:Ad99998 11 049e.jpg"
"Ad99998 11 049f","Der Pfauenkranich","Datei:Ad99998 11 049f.jpg"
"Ad99998 11 054b","Das Mantelwaldhuhn","Datei:Ad99998 11 054b.jpg"
"Ad99998 11 054c","Das Schottische Waldhuhn","Datei:Ad99998 11 054c.jpg"
"Ad99998 11 054d","Der Waldtinamu","Datei:Ad99998 11 054d.jpg"
"Ad99998 11 054e","Das nordische Repphuhn","Datei:Ad99998 11 054e.jpg"
"Ad99998 11 054f","Das gefleckte Laufhuhn","Datei:Ad99998 11 054f.jpg"
"Ad99998 11 058b","Der Nashornvogel mit dem Rinnenhorne","Datei:Ad99998 11 058b.jpg"
"Ad99998 11 058c","Der Nashornvogel mit gefurchtem Horn","Datei:Ad99998 11 058c.jpg"
"Ad99998 11 058d","Der Trompetvogel","Datei:Ad99998 11 058d.jpg"
"Ad99998 11 058e","Der Nashornvogel mit dem Helmsockel oder der Alo","Datei:Ad99998 11 058e.jpg"
"Ad99998 11 058f","Der Nashornvogel mit dem platten Helm","Datei:Ad99998 11 058f.jpg"
"Ad99998 11 064b","Der Hocko mit der Kugel","Datei:Ad99998 11 064b.jpg"
"Ad99998 11 064c","Der Hocko mit der Kugel","Datei:Ad99998 11 064c.jpg"
"Ad99998 11 064d","Der Urumutum","Datei:Ad99998 11 064d.jpg"
"Ad99998 11 064e","Der Jacutinga","Datei:Ad99998 11 064e.jpg"
"Ad99998 11 064f","Der Jacupemba","Datei:Ad99998 11 064f.jpg"
"Ad99998 11 070b","Der grüne Trompetervogel","Datei:Ad99998 11 070b.jpg"
"Ad99998 11 070c","Der Trompetervogel mit weissen Flügeln","Datei:Ad99998 11 070c.jpg"
"Ad99998 11 070d","Der nacktstirnige Ibis","Datei:Ad99998 11 070d.jpg"
"Ad99998 11 070e","Der spitzschwänzige Ibis","Datei:Ad99998 11 070e.jpg"
"Ad99998 11 070f","Der nacktstirnige Ibis","Datei:Ad99998 11 070f.jpg"
"Ad99998 11 079b","Freycinet's Megapode","Datei:Ad99998 11 079b.jpg"
"Ad99998 11 079c","Lapérouse's Megapode","Datei:Ad99998 11 079c.jpg"
"Ad99998 11 079d","Duperrey's Megapode","Datei:Ad99998 11 079d.jpg"
"Ad99998 11 079e","Der rothfüssige Megapode","Datei:Ad99998 11 079e.jpg"
"Ad99998 11 093b","Der schillernde Fasan","Datei:Ad99998 11 093b.jpg"
"Ad99998 11 093c","Der Hahn mit dem Feuerrücken","Datei:Ad99998 11 093c.jpg"
"Ad99998 11 093d","Der Nepaulfasan","Datei:Ad99998 11 093d.jpg"
"Ad99998 11 093e","Der Hahn mit bronzenem Gefieder","Datei:Ad99998 11 093e.jpg"
"Ad99998 11 099b","Der Falk mit dem weissen Bürzel","Datei:Ad99998 11 099b.jpg"
"Ad99998 11 099c","Der Raubadler","Datei:Ad99998 11 099c.jpg"
"Ad99998 11 099d","Der aschgraue Bussard","Datei:Ad99998 11 099d.jpg"
"Ad99998 11 099e","Der scheckige Bussard","Datei:Ad99998 11 099e.jpg"
"Ad99998 11 099f","Der scheckige Bussard","Datei:Ad99998 11 099f.jpg"
"Ad99998 12 003b","Der prächtige Ziegenmelker","Datei:Ad99998 12 003b.jpg"
"Ad99998 12 003c","Die weisssteissige Mauerschwalbe","Datei:Ad99998 12 003c.jpg"
"Ad99998 12 003d","Die braune oder Felsenschwalbe","Datei:Ad99998 12 003d.jpg"
"Ad99998 12 003e","Der schnurrbärtige Ziegenmelker","Datei:Ad99998 12 003e.jpg"
"Ad99998 12 003f","Die greisköpfige Mauerschwalbe","Datei:Ad99998 12 003f.jpg"
"Ad99998 12 013b","Das smaragdschimmernde Wasserhuhn","Datei:Ad99998 12 013b.jpg"
"Ad99998 12 013c","Das breitgebänderte Wasserhuhn","Datei:Ad99998 12 013c.jpg"
"Ad99998 12 013d","Das bestäubte Wasserhuhn","Datei:Ad99998 12 013d.jpg"
"Ad99998 12 013e","Der rothhalsige Ralle","Datei:Ad99998 12 013e.jpg"
"Ad99998 12 013f","Der Schreiralle","Datei:Ad99998 12 013f.jpg"
"Ad99998 12 026a",,"Datei:Ad99998 12 026a.jpg"
"Ad99998 12 028b","Der buntfarbige Fasan","Datei:Ad99998 12 028b.jpg"
"Ad99998 12 028c","Der Sömmering-Fasan","Datei:Ad99998 12 028c.jpg"
"Ad99998 12 028d","Der heilige Fasan","Datei:Ad99998 12 028d.jpg"
"Ad99998 12 028e","Der buntfarbige Fasan","Datei:Ad99998 12 028e.jpg"
"Ad99998 12 028f","Der Ayram-Alas","Datei:Ad99998 12 028f.jpg"
"Ad99998 12 033b","Der weissnackige Kranich","Datei:Ad99998 12 033b.jpg"
"Ad99998 12 033c","Der weisse oder Riesen-Kranich","Datei:Ad99998 12 033c.jpg"
"Ad99998 12 033d","Der Riesen- oder Goliath-Reiher","Datei:Ad99998 12 033d.jpg"
"Ad99998 12 033e","Der Typhon-Reiher","Datei:Ad99998 12 033e.jpg"
"Ad99998 12 039b","Der starkschnäbelige Specht","Datei:Ad99998 12 039b.jpg"
"Ad99998 12 039c","Der starkschnäbelige Specht","Datei:Ad99998 12 039c.jpg"
"Ad99998 12 039d","Der Müllerspecht","Datei:Ad99998 12 039d.jpg"
"Ad99998 12 039e","Der Müllerspecht","Datei:Ad99998 12 039e.jpg"
"Ad99998 12 039f","Der Müllerspecht","Datei:Ad99998 12 039f.jpg"
"Ad99998 12 043b","Der Bartvogel mit dem Schnurrbart","Datei:Ad99998 12 043b.jpg"
"Ad99998 12 043c","Der perltropfige Bartvogel","Datei:Ad99998 12 043c.jpg"
"Ad99998 12 043d","Der Malkoha mit farbigem Schnabel","Datei:Ad99998 12 043d.jpg"
"Ad99998 12 043e","Der Curuku mit dem Halsringe","Datei:Ad99998 12 043e.jpg"
"Ad99998 12 043f","Der Curuku mit halbmondförmig gestutzten Schwanzfedern","Datei:Ad99998 12 043f.jpg"
"Ad99998 12 049b","Der bleifarbige Trappe","Datei:Ad99998 12 049b.jpg"
"Ad99998 12 049c","Der geöhrte Trappe","Datei:Ad99998 12 049c.jpg"
"Ad99998 12 049d","Der Kiebitz mit der Kappe","Datei:Ad99998 12 049d.jpg"
"Ad99998 12 049e","Der gefleckte Dickfuss","Datei:Ad99998 12 049e.jpg"
"Ad99998 12 049f","Der grosschnäblige Dickfuss","Datei:Ad99998 12 049f.jpg"
"Ad99998 12 059b","Der Kuruku mit dem Pfauenschwanze","Datei:Ad99998 12 059b.jpg"
"Ad99998 12 059c","Der Siquetet","Datei:Ad99998 12 059c.jpg"
"Ad99998 12 059d","Der Malkoha mit der Augenbraue","Datei:Ad99998 12 059d.jpg"
"Ad99998 12 059e","Der grosse Musafresser","Datei:Ad99998 12 059e.jpg"
"Ad99998 12 059f","Der grösste Pfefferfresser","Datei:Ad99998 12 059f.jpg"
"Ad99998 12 063b","Der gehörnte Fasan","Datei:Ad99998 12 063b.jpg"
"Ad99998 12 063c","Das federschnäblige Perlhuhn","Datei:Ad99998 12 063c.jpg"
"Ad99998 12 063d","Der pfauenaugenschwänzige Truthahn","Datei:Ad99998 12 063d.jpg"
"Ad99998 12 063e","Der Rubul von Malacca","Datei:Ad99998 12 063e.jpg"
"Ad99998 12 063f","Diards's Haubenträger","Datei:Ad99998 12 063f.jpg"
"Ad99998 12 070b","Drei Schlammkähne","Datei:Ad99998 12 070b.jpg"
"Ad99998 12 070c","Die Hampshiresche Schauke","Datei:Ad99998 12 070c.jpg"
"Ad99998 12 077f","Der indische Amor, Kama-Deva, Brama's Sohn, auf einem Papagei reitend","Datei:Ad99998 12 077f.jpg"
"Ad99998 12 080g","Der Gesichtswinkel eines Vogels","Datei:Ad99998 12 080g.jpg"
"Ad99999 01 005b","Der Casuar","Datei:Ad99999 01 005b.jpg"
"Ad99999 01 005c","Der Straus","Datei:Ad99999 01 005c.jpg"
"Ad99999 01 005d","Der grosse Penguin","Datei:Ad99999 01 005d.jpg"
"Ad99999 01 005e","Der Dronte","Datei:Ad99999 01 005e.jpg"
"Ad99999 01 005f","Der grosse Papageytaucher","Datei:Ad99999 01 005f.jpg"
"Ad99999 01 005g","Der gehaubte Penguin","Datei:Ad99999 01 005g.jpg"
"Ad99999 01 005h","Der kleine Penguin","Datei:Ad99999 01 005h.jpg"
"Ad99999 01 011b","Der Jabiru","Datei:Ad99999 01 011b.jpg"
"Ad99999 01 011c","Der Kamischy","Datei:Ad99999 01 011c.jpg"
"Ad99999 01 011d","Das Felsen-Huhn","Datei:Ad99999 01 011d.jpg"
"Ad99999 01 011f","Fünf Arten von Colibri","Datei:Ad99999 01 011f.jpg"
"Ad99999 01 018b","Der eigentliche Papagey","Datei:Ad99999 01 018b.jpg"
"Ad99999 01 018c","Der Lori","Datei:Ad99999 01 018c.jpg"
"Ad99999 01 018d","Der kleine Peruche mit kurzem Schwanze","Datei:Ad99999 01 018d.jpg"
"Ad99999 01 018e","Der Kakatu","Datei:Ad99999 01 018e.jpg"
"Ad99999 01 018f","Der grosse Perruche mit langem ungleichen Schwanze","Datei:Ad99999 01 018f.jpg"
"Ad99999 01 018g","Der grosse Perruche mit langem gleichen Schwanze","Datei:Ad99999 01 018g.jpg"
"Ad99999 01 019b","Der Crik","Datei:Ad99999 01 019b.jpg"
"Ad99999 01 019c","Der Ara","Datei:Ad99999 01 019c.jpg"
"Ad99999 01 019d","Die Perriche mit langem Schwanze","Datei:Ad99999 01 019d.jpg"
"Ad99999 01 019e","Die Amazone","Datei:Ad99999 01 019e.jpg"
"Ad99999 01 019f","Der Papegais","Datei:Ad99999 01 019f.jpg"
"Ad99999 01 019g","Die Perriche mit kurzem Schwanze","Datei:Ad99999 01 019g.jpg"
"Ad99999 01 036b","Der Königs- oder Gold=Adler","Datei:Ad99999 01 036b.jpg"
"Ad99999 01 036c","Der gemeine Adler","Datei:Ad99999 01 036c.jpg"
"Ad99999 01 036d","Der Lämmer-Geyer","Datei:Ad99999 01 036d.jpg"
"Ad99999 01 036e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad99999 01 036e.jpg"
"Ad99999 01 036f","Der Falke","Datei:Ad99999 01 036f.jpg"
"Ad99999 01 036g","Der Habicht","Datei:Ad99999 01 036g.jpg"
"Ad99999 01 040b","Der Schwan","Datei:Ad99999 01 040b.jpg"
"Ad99999 01 040c","Der Albatros","Datei:Ad99999 01 040c.jpg"
"Ad99999 01 040d","Der Pelican","Datei:Ad99999 01 040d.jpg"
"Ad99999 01 040e","Die Löffelgans","Datei:Ad99999 01 040e.jpg"
"Ad99999 01 040f","Der Rohrdommel","Datei:Ad99999 01 040f.jpg"
"Ad99999 01 040g","Der Wasserrabe, oder Cormoran","Datei:Ad99999 01 040g.jpg"
"Ad99999 01 044b","Der grosse Promerops, oder Bienenfresser","Datei:Ad99999 01 044b.jpg"
"Ad99999 01 044c","Der Calao, oder Rhinoceros-Vogel","Datei:Ad99999 01 044c.jpg"
"Ad99999 01 044d","Der Paradiesvogel","Datei:Ad99999 01 044d.jpg"
"Ad99999 01 044e","Der Tucan, oder Pfefferfresser","Datei:Ad99999 01 044e.jpg"
"Ad99999 01 044f","Der Paradiesvogel","Datei:Ad99999 01 044f.jpg"
"Ad99999 01 052b","Der Chinesische Sporn-Vogel","Datei:Ad99999 01 052b.jpg"
"Ad99999 01 052c","Der Chinesische Gold-Fasan","Datei:Ad99999 01 052c.jpg"
"Ad99999 01 052d","Der Chinesische Silber-Fasan","Datei:Ad99999 01 052d.jpg"
"Ad99999 01 056b","Der kleinere Schuhu","Datei:Ad99999 01 056b.jpg"
"Ad99999 01 056c","Der Schuhu","Datei:Ad99999 01 056c.jpg"
"Ad99999 01 056d","Die schwarze Eule","Datei:Ad99999 01 056d.jpg"
"Ad99999 01 056e","Die Thurm-Eule","Datei:Ad99999 01 056e.jpg"
"Ad99999 01 056f","Das Käuzchen","Datei:Ad99999 01 056f.jpg"
"Ad99999 01 056g","Die Stock-Eule","Datei:Ad99999 01 056g.jpg"
"Ad99999 01 058b","Die wilde Gans","Datei:Ad99999 01 058b.jpg"
"Ad99999 01 058c","Die guineische Gan","Datei:Ad99999 01 058c.jpg"
"Ad99999 01 058d","Die Magellanische Gans","Datei:Ad99999 01 058d.jpg"
"Ad99999 01 058e","Die Cap-Gans","Datei:Ad99999 01 058e.jpg"
"Ad99999 01 058f","Die Canadische Gans","Datei:Ad99999 01 058f.jpg"
"Ad99999 01 058g","Die Coromandelsche Gans","Datei:Ad99999 01 058g.jpg"
"Ad99999 01 058h","Die Eider-Gans","Datei:Ad99999 01 058h.jpg"
"Ad99999 01 058i","Die Baumgans oder Brentgans","Datei:Ad99999 01 058i.jpg"
"Ad99999 01 061d","Der Vogel Roc","Datei:Ad99999 01 061d.jpg"
"Ad99999 01 062b","Der Europäische Kuckuk","Datei:Ad99999 01 062b.jpg"
"Ad99999 01 062c","Der blaue Kuckuk","Datei:Ad99999 01 062c.jpg"
"Ad99999 01 062d","Der Kuckuk von Coromandel","Datei:Ad99999 01 062d.jpg"
"Ad99999 01 062e","Der Kuckuk vom Cap","Datei:Ad99999 01 062e.jpg"
"Ad99999 01 062f","Der Ostindische Kuckuk","Datei:Ad99999 01 062f.jpg"
"Ad99999 01 062g","Der Kuckuk aus den Philippinischen Inseln","Datei:Ad99999 01 062g.jpg"
"Ad99999 01 062h","Der Kuckuk aus Cayenne","Datei:Ad99999 01 062h.jpg"
"Ad99999 01 062i","Der Kuckuk aus Guyane","Datei:Ad99999 01 062i.jpg"
"Ad99999 01 065g","Der Schakall","Datei:Ad99999 01 065g.jpg"
"Ad99999 01 066b","Die Chinesischen Zwergsperlinge","Datei:Ad99999 01 066b.jpg"
"Ad99999 01 066c","Die Chinesischen Zwergsperlinge","Datei:Ad99999 01 066c.jpg"
"Ad99999 01 066d","Der kleinste Fliegenvogel","Datei:Ad99999 01 066d.jpg"
"Ad99999 01 066e","Die Chinesischen Zwergsperlinge","Datei:Ad99999 01 066e.jpg"
"Ad99999 01 100b","Der Kranich","Datei:Ad99999 01 100b.jpg"
"Ad99999 01 100c","Der graue Reiger","Datei:Ad99999 01 100c.jpg"
"Ad99999 01 100d","Der Storch","Datei:Ad99999 01 100d.jpg"
