,Schlagwörter
"Ad00341 03 042c","Fische,Strahlenflosser,Fistulariidae,Flötenmäuler,Pfeifenfische,Syngnathiformes,Trompetenfisch,Fistularia Chinensis,Zoologie,Tierart"
"Ad00341 03 042d","Fische,Schwertmakrele,Zoologie,Tierart"
"Ad00341 03 043b","Hirsche,Cervus Muntjac,Muntjak,Zoologie,Tierart"
"Ad00341 03 043c","Hirsche,Dickleibiger Hirsch,Cervus porcinus,Zoologie,Tierart"
"Ad00341 03 043d","Weibchen,Cervus capreolus,Reh,Zoologie,Tierart"
"Ad00341 03 043e","Männchen,Cervus capreolus,Reh,Zoologie,Tierart"
"Ad00341 03 043f","Hirsche,Cervus Axis,Axishirsch,Zoologie,Tierart"
"Ad00341 03 043g","Hirsche,Cervus Muntjac,Dickleibiger Hirsch,Cervus porcinus,Cervus capreolus,Cervus Axis,Ahu (Hirsch),Cervus pygargus,Zoologie,Tierart"
"Ad00341 03 044b","Vögel,Zwergtrappe,Otis tetrax,Trappen,Zoologie,Tierart"
"Ad00341 03 044c","Vögel,Zwergtrappe,Otis tetrax,Trappen,Zoologie,Tierart"
"Ad00341 03 044d","Vögel,Trappen,Otis tarda,Großtrappe,Zoologie,Tierart"
"Ad00341 03 044e","Vögel,Trappen,Otis tarda,Großtrappe,Zoologie,Tierart"
"Ad00341 03 045b","Heilpflanzen,Färberpflanzen,Styracaceae,Styrax benzoin,Benzoe,Ebenholzartige,Botanik,Pflanzenart,Blüte"
"Ad00341 03 045c","Heilpflanzen,Färberpflanzen,Ebenholzartige,Blauholz,Campechebaum,Haematoxylon campechianum,Botanik,Pflanzenart,Blüte"
"Ad00341 03 046b","Brauner Grasfrosch,Rana temporaria,Frosch,Grasfrosch,Zoologie,Tierart"
"Ad00341 03 046c","Metamorphose / Tiere,Ei,Männchen,Weibchen,Eiablage,Jungtiere,Laich,Laichen,Kopulation,Fortpflanzung,Frosch,Grüner Wasserfrosch,Rana esculenta,Wasserfrosch,Balz,Kaulquappe,Zoologie,Tierart"
"Ad00341 03 046d","Männchen,Weibchen,Frosch,Rana arborea,Laubfrosch,Zoologie,Tierart"
"Ad00341 03 046e","Ei,Männchen,Weibchen,Eiablage,Kröte,Laich,Laichen,Kopulation,Fortpflanzung,Wasserkröte,Rana fusca,Zoologie,Tierart"
"Ad00341 03 046f","Männchen,Weibchen,Eiablage,Kröte,Rana Bufo,Laich,Laichen,Kopulation,Fortpflanzung,Zoologie,Tierart"
"Ad00341 03 046g","Kröte,Feuerkröte,Zoologie,Tierart"
"Ad00341 03 046h","Hausunke,Rana portentosa,Bufo calamita,Unke,Zoologie,Tierart"
"Ad00341 03 046i","Kröte,Feuerkröte,Zoologie,Tierart"
"Ad00341 03 047b","Insekten,Schadinsekten,Ungeziefer,Culex pipiens,Mücken,Stechmücke,Zoologie,Tierart"
"Ad00341 03 047c","Schmetterlinge,Raupe,Nachtschmetterlinge,Insekten,Schadinsekten,Ungeziefer,Phalaena bombyx Monacha,Nonne (Schmetterling),Zoologie,Tierart"
"Ad00341 03 047d","Vergrösserung,Insekten,Schadinsekten,Ungeziefer,Culex pipiens,Mücken,Stechmücke,Zoologie,Tierart"
"Ad00341 03 047e","Vergrösserung,Kopf,Männchen,Insekten,Schadinsekten,Ungeziefer,Culex pipiens,Mücken,Stechmücke,Zoologie,Tierart"
"Ad00341 03 047f","Schmetterlinge,Nachtschmetterlinge,Männchen,Insekten,Schadinsekten,Ungeziefer,Phalaena bombyx Monacha,Nonne (Schmetterling),Zoologie,Tierart"
"Ad00341 03 047g","Schmetterlinge,Nachtschmetterlinge,Weibchen,Insekten,Eiablage,Schadinsekten,Ungeziefer,Phalaena bombyx Monacha,Nonne (Schmetterling),Zoologie,Tierart"
"Ad00341 03 048b","Affen,Meerkatze,Mauer,Weißnasenmeerkatze,Simia petaurista,Zoologie,Tierart,Frucht"
"Ad00341 03 048c","Affen,Meerkatze,Grüne Meerkatze,Simia Aethiops,Zoologie,Tierart"
"Ad00341 03 048d","Affen,Meerkatze,Grüne Meerkatze,Simia Aethiops,Zoologie,Tierart"
"Ad00341 03 048e","Affen,Aigrette (Affe),Simia aygula,Zoologie,Tierart"
"Ad00341 03 048f","Affen,Kapuziner (Gattung),Simia fatuellus,Gehaubter Kapuziner,Zoologie,Tierart"
"Ad00341 03 049b","Vögel,Französischer Würger (Vogel),Würger (Gattung),Zoologie,Tierart"
"Ad00341 03 049c","Vögel,Würger (Gattung),Rotkopfwürger,Lanius collurio,Neuntöter,Zoologie,Tierart"
"Ad00341 03 049d","Vögel,Würger (Gattung),Italienischer Würger (Vogel),Zoologie,Tierart"
"Ad00341 03 049e","Vögel,Würger (Gattung),Senegalischer Würger (Vogel),Zoologie,Tierart"
"Ad00341 03 049f","Vögel,Würger (Gattung),Lanius excubitor,Raubwürger,Zoologie,Tierart"
"Ad00341 03 049g","Vögel,Würger (Gattung),Grauer Würger (Vogel),Lanius minor,Zoologie,Tierart"
"Ad00341 03 050b","Heilpflanzen,Rhizophora mangle,Manglebaum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 03 050c","Heilpflanzen,Copaivabalsambaum,Copaifera officinalis,Botanik,Pflanzenart,Blüte"
"Ad00341 03 051b","Vergrösserung,Schmetterlinge,Raupe,Nachtschmetterlinge,Insekten,Schadinsekten,Ungeziefer,Weißer Kornwurm (Motte),Phalaena tinea granella,Hausungeziefer,Vorratsschädling,Zoologie,Tierart"
"Ad00341 03 051c","Vergrösserung,Insekten,Schadinsekten,Ungeziefer,Hausungeziefer,Cimex lectularius,Wanzen,Bettwanze,Zoologie,Tierart"
"Ad00341 03 052b","Vergrösserung,Anatomie,Ast,Querschnitt,Fichte,Holz,Holzspan,Holzfaser"
"Ad00341 03 052c","Vergrösserung,Anatomie,Ast,Querschnitt,Fichte,Holz,Holzspan,Holzfaser"
"Ad00341 03 052d","Vergrösserung,Anatomie,Ast,Querschnitt,Fichte,Holz,Holzspan,Holzfaser"
"Ad00341 03 053a","Mann,Segelschiff,Frau,Kind,Schiff,Gestik,Hund,Blitz,Zuschauer,Naturkatastrophe,Vulkan,Eruption,Aschenwolke,Lava,Nachtstück (Kunst),Gewässer,Segelboot,Feuer,Kaimauer,1794"
"Ad00341 03 054b","Naturkatastrophe,Vulkan,Eruption,Aschenwolke,Lava,Lavastrom,Nachtstück (Kunst),Flucht,Gebäude"
"Ad00341 03 054c","Mann,Segelschiff,Frau,Kind,Schiff,Gestik,Hund,Blitz,Zuschauer,Naturkatastrophe,Vulkan,Eruption,Aschenwolke,Lava,Nachtstück (Kunst),Gewässer,Segelboot,Feuer,Kaimauer"
"Ad00341 03 055b","Mann,Naturkatastrophe,Vulkan,Eruption,Aschenwolke,Lava,Krater (Vulkanismus)"
