,Abbildungstitel,Beschreibungstext,AbbildunggehoertzuTafel,Dateiname
"Ad00341 01 022c","Das Wallross",,"Ad00341 01 022a","Datei:Ad00341 01 022c.jpg"
"Ad00341 01 022d","Der zottige Seelöwe",,"Ad00341 01 022a","Datei:Ad00341 01 022d.jpg"
"Ad00341 01 022e","Der Seebär",,"Ad00341 01 022a","Datei:Ad00341 01 022e.jpg"
"Ad00341 01 022f","Der gemeine Seehund",,"Ad00341 01 022a","Datei:Ad00341 01 022f.jpg"
"Ad00341 01 023b","Der graue Corallen-Schwamm",,"Ad00341 01 023a","Datei:Ad00341 01 023b.jpg"
"Ad00341 01 023c","Die rothe Stein-Coralle",,"Ad00341 01 023a","Datei:Ad00341 01 023c.jpg"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle",,"Ad00341 01 023a","Datei:Ad00341 01 023d.jpg"
"Ad00341 01 023e","Die schwarze Horn-Coralle",,"Ad00341 01 023a","Datei:Ad00341 01 023e.jpg"
"Ad00341 01 024b","Der Nil-Crocodil",,"Ad00341 01 024a","Datei:Ad00341 01 024b.jpg"
"Ad00341 01 024c","Der Nil-Crocodil",,"Ad00341 01 024a","Datei:Ad00341 01 024c.jpg"
"Ad00341 01 025b","Die Carret-Schildkröte",,"Ad00341 01 025a","Datei:Ad00341 01 025b.jpg"
"Ad00341 01 025c","Die Land-Schildkröte",,"Ad00341 01 025a","Datei:Ad00341 01 025c.jpg"
"Ad00341 01 026b","Der Leguan oder die grosse Kamm-Eydechse",,"Ad00341 01 026a","Datei:Ad00341 01 026b.jpg"
"Ad00341 01 026c","Ein Teutscher Salamander",,"Ad00341 01 026a","Datei:Ad00341 01 026c.jpg"
"Ad00341 01 026d","Der Chameleon",,"Ad00341 01 026a","Datei:Ad00341 01 026d.jpg"
"Ad00341 01 026e","Der Ostindische Salamander",,"Ad00341 01 026a","Datei:Ad00341 01 026e.jpg"
"Ad00341 01 027b","Das Lappländische Rennthier",,"Ad00341 01 027a","Datei:Ad00341 01 027b.jpg"
"Ad00341 01 027c","Das Lappländische Rennthier",,"Ad00341 01 027a","Datei:Ad00341 01 027c.jpg"
"Ad00341 01 027d","Das Sibirische Rennthier",,"Ad00341 01 027a","Datei:Ad00341 01 027d.jpg"
"Ad00341 01 028b","Der Kuguar",,"Ad00341 01 028a","Datei:Ad00341 01 028b.jpg"
"Ad00341 01 028c","Der Gepard",,"Ad00341 01 028a","Datei:Ad00341 01 028c.jpg"
"Ad00341 01 028d","Der Ozlot",,"Ad00341 01 028a","Datei:Ad00341 01 028d.jpg"
"Ad00341 01 028e","Der Jaguar",,"Ad00341 01 028a","Datei:Ad00341 01 028e.jpg"
"Ad00341 01 028f","Die wilde Katze",,"Ad00341 01 028a","Datei:Ad00341 01 028f.jpg"
"Ad00341 01 028g","Der Serval",,"Ad00341 01 028a","Datei:Ad00341 01 028g.jpg"
