,Abbildungstitel,Dateiname
"Ad00341 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Datei:Ad00341 01 016d.jpg"
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Datei:Ad00341 01 016e.jpg"
"Ad00341 01 017b","Der Indianische Scorpion","Datei:Ad00341 01 017b.jpg"
"Ad00341 01 017c","Der Amerikanische Scorpion","Datei:Ad00341 01 017c.jpg"
"Ad00341 01 017d","Die grösste Surinamische Spinne","Datei:Ad00341 01 017d.jpg"
"Ad00341 01 017e","Eine Tarantel","Datei:Ad00341 01 017e.jpg"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne","Datei:Ad00341 01 017f.jpg"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion","Datei:Ad00341 01 017g.jpg"
"Ad00341 01 018b","Der eigentliche Papagey","Datei:Ad00341 01 018b.jpg"
"Ad00341 01 018c","Der Lori","Datei:Ad00341 01 018c.jpg"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze","Datei:Ad00341 01 018d.jpg"
"Ad00341 01 018e","Der Kakatu","Datei:Ad00341 01 018e.jpg"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze","Datei:Ad00341 01 018f.jpg"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze","Datei:Ad00341 01 018g.jpg"
"Ad00341 01 019b","Der Crik","Datei:Ad00341 01 019b.jpg"
"Ad00341 01 019c","Der rothe Ara","Datei:Ad00341 01 019c.jpg"
"Ad00341 01 019d","Die Perriche mit langem Schwanze","Datei:Ad00341 01 019d.jpg"
"Ad00341 01 019e","Die Amazone","Datei:Ad00341 01 019e.jpg"
"Ad00341 01 019f","Der Papegais","Datei:Ad00341 01 019f.jpg"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze","Datei:Ad00341 01 019g.jpg"
"Ad00341 01 020b","Der Nautilus, oder Schiffskuttel","Datei:Ad00341 01 020b.jpg"
"Ad00341 01 020c","Die ächte orientalische Perlen-Muschel","Datei:Ad00341 01 020c.jpg"
"Ad00341 01 020d","Die eigentliche sogenannte Perlen-Mutter-Muschel","Datei:Ad00341 01 020d.jpg"
"Ad00341 01 020e","Die Teutsche oder sogenannte Elster-Perlen-Muschel","Datei:Ad00341 01 020e.jpg"
"Ad00341 01 021b","Der Löwe","Datei:Ad00341 01 021b.jpg"
"Ad00341 01 021c","Die Löwin","Datei:Ad00341 01 021c.jpg"
"Ad00341 01 021d","Der Tiger","Datei:Ad00341 01 021d.jpg"
"Ad00341 01 021e","Der Panther","Datei:Ad00341 01 021e.jpg"
"Ad00341 01 021f","Der Leopard","Datei:Ad00341 01 021f.jpg"
"Ad00341 01 021g","Die Unze","Datei:Ad00341 01 021g.jpg"
"Ad00341 01 022b","Der glatte Seelöwe","Datei:Ad00341 01 022b.jpg"
"Ad00341 01 022c","Das Wallross","Datei:Ad00341 01 022c.jpg"
"Ad00341 01 022d","Der zottige Seelöwe","Datei:Ad00341 01 022d.jpg"
"Ad00341 01 022e","Der Seebär","Datei:Ad00341 01 022e.jpg"
"Ad00341 01 022f","Der gemeine Seehund","Datei:Ad00341 01 022f.jpg"
"Ad00341 01 023b","Der graue Corallen-Schwamm","Datei:Ad00341 01 023b.jpg"
"Ad00341 01 023c","Die rothe Stein-Coralle","Datei:Ad00341 01 023c.jpg"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle","Datei:Ad00341 01 023d.jpg"
"Ad00341 01 023e","Die schwarze Horn-Coralle","Datei:Ad00341 01 023e.jpg"
"Ad00341 01 024b","Der Nil-Crocodil","Datei:Ad00341 01 024b.jpg"
"Ad00341 01 024c","Der Nil-Crocodil","Datei:Ad00341 01 024c.jpg"
"Ad00341 01 025b","Die Carret-Schildkröte","Datei:Ad00341 01 025b.jpg"
"Ad00341 01 025c","Die Land-Schildkröte","Datei:Ad00341 01 025c.jpg"
"Ad00341 01 026b","Der Leguan oder die grosse Kamm-Eydechse","Datei:Ad00341 01 026b.jpg"
"Ad00341 01 026c","Ein Teutscher Salamander","Datei:Ad00341 01 026c.jpg"
"Ad00341 01 026d","Der Chameleon","Datei:Ad00341 01 026d.jpg"
"Ad00341 01 026e","Der Ostindische Salamander","Datei:Ad00341 01 026e.jpg"
"Ad00341 01 027b","Das Lappländische Rennthier","Datei:Ad00341 01 027b.jpg"
"Ad00341 01 027c","Das Lappländische Rennthier","Datei:Ad00341 01 027c.jpg"
"Ad00341 01 027d","Das Sibirische Rennthier","Datei:Ad00341 01 027d.jpg"
