,Wikidatalink,Koordinaten,"Biologischer Name"
"Ad99998 06 041a/Wikidatalink",https://www.wikidata.org/wiki/Q492487,"31° 10' 57.00"" N, 29° 53' 47.00"" E",
"Ad99998 06 050a/Wikidatalink",https://www.wikidata.org/wiki/Q5786,"41° 53' 23.00"" N, 12° 29' 27.00"" E",
"Ad99998 06 051a/Wikidatalink",https://www.wikidata.org/wiki/Q1376633,"43° 54' 7.00"" N, 11° 17' 53.00"" E",
"Ad99998 06 053a/Wikidatalink",https://www.wikidata.org/wiki/Q2251145,"48° 55' 40.10"" N, 11° 49' 0.80"" E",
"Ad99998 06 056b/Wikidatalink",https://www.wikidata.org/wiki/Q3388,"47° 4' 30.00"" N, 12° 41' 40.00"" E",
"Ad99998 06 056c/Wikidatalink",https://www.wikidata.org/wiki/Q2799902,"47° 22' 12.00"" N, 13° 4' 12.00"" E",
"Ad99998 06 059a/Wikidatalink",https://www.wikidata.org/wiki/Q10285,"41° 53' 25.00"" N, 12° 29' 32.00"" E",
"Ad99998 06 066a/Wikidatalink",https://www.wikidata.org/wiki/Q216985,"37° 0' 9.07"" N, 24° 57' 18.05"" E",
"Ad99998 06 068a/Wikidatalink",https://www.wikidata.org/wiki/Q192784,"41° 53' 45.00"" N, 12° 29' 3.00"" E",
"Ad99998 06 078a/Wikidatalink",https://www.wikidata.org/wiki/Q732115,"41° 36' 19.00"" N, 1° 48' 41.00"" E",
"Ad99998 06 079a/Wikidatalink",https://www.wikidata.org/wiki/Q245580,,
"Ad99998 07 003b/Wikidatalink",https://www.wikidata.org/wiki/Q6397066,"29° 36' 0.00"" N, 52° 31' 0.00"" E",
"Ad99998 07 003c/Wikidatalink",https://www.wikidata.org/wiki/Q129479,"29° 37' 31.00"" N, 52° 33' 30.00"" E",
"Ad99998 07 049a/Wikidatalink",https://www.wikidata.org/wiki/Q649,"55° 45' 21.00"" N, 37° 37' 4.00"" E",
"Ad99998 08 080a/Wikidatalink",https://www.wikidata.org/wiki/Q664,"37° 41' 32.14"" S, 178° 33' 1.84"" E",https://www.wikidata.org/wiki/Q607380
"Ad99998 09 046b/Wikidatalink",https://www.wikidata.org/wiki/Q81279,"51° 30' 57.22"" N, 0° 5' 30.45"" W",
"Ad99998 09 046c/Wikidatalink",https://www.wikidata.org/wiki/Q1786933,"51° 30' 48.00"" N, 0° 5' 22.00"" W",
"Ad99998 09 051b/Wikidatalink",https://www.wikidata.org/wiki/Q174054,"45° 53' 43.37"" N, 8° 31' 37.49"" E",
"Ad99998 09 051c/Wikidatalink",https://www.wikidata.org/wiki/Q1555998,"45° 54' 40.00"" N, 8° 32' 16.00"" E",
"Ad99998 10 021a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"22° 20' 13.00"" N, 31° 37' 32.00"" E",
