,Abbildungstitel,Dateiname
"Ad00341 07 084d",,"Datei:Ad00341 07 084d.jpg"
"Ad00341 07 093b","Haus eines Mandarin","Datei:Ad00341 07 093b.jpg"
"Ad00341 07 093c","Chinesisches Dorf und Bauern","Datei:Ad00341 07 093c.jpg"
"Ad00341 07 094b","Mandarinen zu Fuss","Datei:Ad00341 07 094b.jpg"
"Ad00341 07 094c","Der Kaiser von China","Datei:Ad00341 07 094c.jpg"
"Ad00341 07 094d","Mandarin zu Pferde","Datei:Ad00341 07 094d.jpg"
"Ad00341 07 094e","Chinesische Soldaten","Datei:Ad00341 07 094e.jpg"
"Ad00341 07 094f",Nachtwachen,"Datei:Ad00341 07 094f.jpg"
"Ad00341 07 094g","Lamas und Priester","Datei:Ad00341 07 094g.jpg"
"Ad00341 07 094h","Lamas und Priester","Datei:Ad00341 07 094h.jpg"
"Ad00341 07 095b","Eine tönende Metall-Platte","Datei:Ad00341 07 095b.jpg"
"Ad00341 07 095c","Ein kleines Lärmbecken","Datei:Ad00341 07 095c.jpg"
"Ad00341 07 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad00341 07 095d.jpg"
"Ad00341 07 095e","Eine Art Castagnette","Datei:Ad00341 07 095e.jpg"
"Ad00341 07 095f","Eine gedämpfte Trommel","Datei:Ad00341 07 095f.jpg"
"Ad00341 07 095g","Ein metallenes Instrument","Datei:Ad00341 07 095g.jpg"
"Ad00341 07 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad00341 07 095h.jpg"
"Ad00341 07 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad00341 07 095i.jpg"
"Ad00341 07 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad00341 07 095j.jpg"
"Ad00341 07 095k","Ein Metallbecken","Datei:Ad00341 07 095k.jpg"
"Ad00341 07 095l","Eine Cymbel","Datei:Ad00341 07 095l.jpg"
"Ad00341 07 095m","Eine kleine Trommel","Datei:Ad00341 07 095m.jpg"
"Ad00341 07 095n","Eine goldene Glocke","Datei:Ad00341 07 095n.jpg"
"Ad00341 07 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad00341 07 095o.jpg"
"Ad00341 07 095p",,"Datei:Ad00341 07 095p.jpg"
"Ad00341 07 096b","Trompeten von dreierlei Form","Datei:Ad00341 07 096b.jpg"
"Ad00341 07 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad00341 07 096c.jpg"
"Ad00341 07 096d",,"Datei:Ad00341 07 096d.jpg"
"Ad00341 07 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad00341 07 096e.jpg"
"Ad00341 07 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad00341 07 096f.jpg"
"Ad00341 07 096g","Ein Chinesischer Beckenspieler","Datei:Ad00341 07 096g.jpg"
"Ad00341 07 096h",Flöten,"Datei:Ad00341 07 096h.jpg"
"Ad00341 07 096i","Eine kleine Kriegs-Trommel","Datei:Ad00341 07 096i.jpg"
"Ad00341 07 096j","Eine Pauke","Datei:Ad00341 07 096j.jpg"
"Ad00341 07 096k","Guitarren, Guickin genannt","Datei:Ad00341 07 096k.jpg"
"Ad00341 07 096l","Pipa mit vier Saiten","Datei:Ad00341 07 096l.jpg"
"Ad00341 07 096m","Pipa mit vier Saiten","Datei:Ad00341 07 096m.jpg"
"Ad00341 07 096n","Der Sing oder Cheng","Datei:Ad00341 07 096n.jpg"
"Ad00341 07 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad00341 07 097b.jpg"
"Ad00341 07 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad00341 07 097c.jpg"
"Ad00341 07 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad00341 07 097d.jpg"
"Ad00341 07 098b","Ein Chinese, welcher schreibt","Datei:Ad00341 07 098b.jpg"
"Ad00341 07 098c","Ein Buchdrucker","Datei:Ad00341 07 098c.jpg"
"Ad00341 07 098d","Geldwechsler oder Geldschneider","Datei:Ad00341 07 098d.jpg"
"Ad00341 07 098e","Ein Buchhändler","Datei:Ad00341 07 098e.jpg"
"Ad00341 07 098f","Ein Sticker","Datei:Ad00341 07 098f.jpg"
"Ad00341 07 098g","Eine Strumpfnäherin","Datei:Ad00341 07 098g.jpg"
"Ad00341 07 099b","Verfertigung der Tusche","Datei:Ad00341 07 099b.jpg"
"Ad00341 07 099c",Seiler,"Datei:Ad00341 07 099c.jpg"
"Ad00341 07 099d","Ein Blumenhändler","Datei:Ad00341 07 099d.jpg"
"Ad00341 07 099e","Ein Barbier","Datei:Ad00341 07 099e.jpg"
"Ad00341 07 099f","Ein Tausendkünstler","Datei:Ad00341 07 099f.jpg"
"Ad00341 07 099g","Ein Papierfabrikant","Datei:Ad00341 07 099g.jpg"
"Ad00341 07 099h","Ein Chinesischer Schuster","Datei:Ad00341 07 099h.jpg"
"Ad00341 07 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad00341 07 100b.jpg"
"Ad00341 07 100c","Federbälle und Kinderspielzeug","Datei:Ad00341 07 100c.jpg"
"Ad00341 07 100d","Einsammlung von Firniss","Datei:Ad00341 07 100d.jpg"
"Ad00341 07 100e","Einsammlung des Thees durch Affen","Datei:Ad00341 07 100e.jpg"
"Ad00341 07 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad00341 07 100f.jpg"
"Ad00341 07 100g","Ein Metzger","Datei:Ad00341 07 100g.jpg"
"Ad00341 07 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101b.jpg"
"Ad00341 07 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101c.jpg"
"Ad00341 07 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101d.jpg"
"Ad00341 07 101e","Spinnerei und Näherei","Datei:Ad00341 07 101e.jpg"
"Ad00341 07 101f","Eine grosse Chinesische Waage","Datei:Ad00341 07 101f.jpg"
"Ad00341 07 101g","Ein herumwandelnder Buchhändler","Datei:Ad00341 07 101g.jpg"
"Ad00341 08 017a",,"Datei:Ad00341 08 017a.jpg"
"Ad00341 08 018b","Ein Pastrowitschianer","Datei:Ad00341 08 018b.jpg"
"Ad00341 08 018c",Montenegriner,"Datei:Ad00341 08 018c.jpg"
"Ad00341 08 018d","Bewohner von Skaliari","Datei:Ad00341 08 018d.jpg"
"Ad00341 08 018e","Ein Morlacke","Datei:Ad00341 08 018e.jpg"
"Ad00341 08 021a",,"Datei:Ad00341 08 021a.jpg"
"Ad00341 08 022a",,"Datei:Ad00341 08 022a.jpg"
"Ad00341 08 026a",,"Datei:Ad00341 08 026a.jpg"
"Ad00341 08 032b",,"Datei:Ad00341 08 032b.jpg"
"Ad00341 08 032c",,"Datei:Ad00341 08 032c.jpg"
"Ad00341 08 036a",,"Datei:Ad00341 08 036a.jpg"
"Ad00341 08 037a",,"Datei:Ad00341 08 037a.jpg"
"Ad00341 08 042b","Das Kloster bei Cintra","Datei:Ad00341 08 042b.jpg"
"Ad00341 08 042c","Das Korkkloster","Datei:Ad00341 08 042c.jpg"
"Ad00341 08 056b","Die Stadt Funchal","Datei:Ad00341 08 056b.jpg"
"Ad00341 08 056c","Das Loo-Fort der Insel Madeira","Datei:Ad00341 08 056c.jpg"
"Ad00341 08 057a",,"Datei:Ad00341 08 057a.jpg"
"Ad00341 08 062a",,"Datei:Ad00341 08 062a.jpg"
"Ad00341 08 066a",,"Datei:Ad00341 08 066a.jpg"
"Ad00341 08 067a",,"Datei:Ad00341 08 067a.jpg"
"Ad00341 08 072a",,"Datei:Ad00341 08 072a.jpg"
"Ad00341 08 077a",,"Datei:Ad00341 08 077a.jpg"
"Ad00341 08 082a",,"Datei:Ad00341 08 082a.jpg"
"Ad00341 08 086b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad00341 08 086b.jpg"
"Ad00341 08 086c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad00341 08 086c.jpg"
"Ad00341 08 087a",,"Datei:Ad00341 08 087a.jpg"
"Ad00341 08 102b",,"Datei:Ad00341 08 102b.jpg"
"Ad00341 08 102c",Nazareth,"Datei:Ad00341 08 102c.jpg"
"Ad99998 01 078b",Engländer,"Datei:Ad99998 01 078b.jpg"
"Ad99998 01 078c","Ein Bergschotte, in seiner militärischen Nationaltracht","Datei:Ad99998 01 078c.jpg"
"Ad99998 01 078d",Franzosen,"Datei:Ad99998 01 078d.jpg"
"Ad99998 01 078e",Türken,"Datei:Ad99998 01 078e.jpg"
"Ad99998 01 078f",Samojeden,"Datei:Ad99998 01 078f.jpg"
"Ad99998 01 079b",Ostindier,"Datei:Ad99998 01 079b.jpg"
"Ad99998 01 079c",Sibirier,"Datei:Ad99998 01 079c.jpg"
"Ad99998 01 079d",Kalmücken,"Datei:Ad99998 01 079d.jpg"
"Ad99998 01 079e",Araber,"Datei:Ad99998 01 079e.jpg"
"Ad99998 01 080b",Egypter,"Datei:Ad99998 01 080b.jpg"
"Ad99998 01 080c",Hottentotten,"Datei:Ad99998 01 080c.jpg"
"Ad99998 01 080d",Gonaken,"Datei:Ad99998 01 080d.jpg"
"Ad99998 01 080e",Caffern,"Datei:Ad99998 01 080e.jpg"
"Ad99998 01 081b",Grönländer,"Datei:Ad99998 01 081b.jpg"
"Ad99998 01 081c",Unalaschker,"Datei:Ad99998 01 081c.jpg"
"Ad99998 01 081d",Virginier,"Datei:Ad99998 01 081d.jpg"
"Ad99998 01 081e",Patagonier,"Datei:Ad99998 01 081e.jpg"
"Ad99998 01 081f",Feuerländer,"Datei:Ad99998 01 081f.jpg"
"Ad99998 01 082b",Otaheiter,"Datei:Ad99998 01 082b.jpg"
"Ad99998 01 082c",Sandwich-Insulaner,"Datei:Ad99998 01 082c.jpg"
"Ad99998 01 082d",Neu-Seeländer,"Datei:Ad99998 01 082d.jpg"
"Ad99998 01 082e",Neu-Holländer,"Datei:Ad99998 01 082e.jpg"
"Ad99998 05 014b","Eine Dame von Cahira mit ihrer Sklavin","Datei:Ad99998 05 014b.jpg"
"Ad99998 05 014c","Ein Aegyptischer Bey mit seinen Sklaven","Datei:Ad99998 05 014c.jpg"
"Ad99998 05 014d","Ein Mameluck","Datei:Ad99998 05 014d.jpg"
"Ad99998 05 014e","Eine Aegyptische Fellahs oder Bauernfamilie","Datei:Ad99998 05 014e.jpg"
"Ad99998 05 014f","Eine Beduinenfamilie","Datei:Ad99998 05 014f.jpg"
"Ad99998 05 015b","Ansicht des Gipfels der grossen Pyramide von Ghizé und der umliegenden Gegend","Datei:Ad99998 05 015b.jpg"
"Ad99998 05 015c","Durchgang aus der zweiten in die dritte Etage der grossen Pyramide","Datei:Ad99998 05 015c.jpg"
"Ad99998 05 045b","Ein schreckliches Schauspiel, wo die schwarzen Sclavenhändler einen Vater von seinen Kindern losreissen","Datei:Ad99998 05 045b.jpg"
"Ad99998 05 046b","Die Felsenbrücke in Virginien","Datei:Ad99998 05 046b.jpg"
"Ad99998 05 046c","Hänge- und Zugbrücken in Süd-Amerika","Datei:Ad99998 05 046c.jpg"
"Ad99998 05 050c","Vornehme Frau aus Lima","Datei:Ad99998 05 050c.jpg"
"Ad99998 05 050d","Einwohner von Lima","Datei:Ad99998 05 050d.jpg"
"Ad99998 05 050e","Landleute aus Peru","Datei:Ad99998 05 050e.jpg"
"Ad99998 05 050f","Einwohner von Quito","Datei:Ad99998 05 050f.jpg"
"Ad99998 05 051b","Die Teufelsbrücke auf dem St. Gotthard","Datei:Ad99998 05 051b.jpg"
"Ad99998 05 051c","Die Rhone-Brücke zu St. Moritz","Datei:Ad99998 05 051c.jpg"
"Ad99998 05 057b",Schwinger,"Datei:Ad99998 05 057b.jpg"
"Ad99998 05 057c",Alphornbläser,"Datei:Ad99998 05 057c.jpg"
"Ad99998 05 057d",Steinstosser,"Datei:Ad99998 05 057d.jpg"
"Ad99998 05 057e",Preiss-Vertheilung,"Datei:Ad99998 05 057e.jpg"
"Ad99998 06 003b","Ein Unterwaldner","Datei:Ad99998 06 003b.jpg"
"Ad99998 06 003c","Ein Berner Bauernmädchen","Datei:Ad99998 06 003c.jpg"
"Ad99998 06 003d","Ein Emmenthaler Küher","Datei:Ad99998 06 003d.jpg"
"Ad99998 06 003e","Ein Mädchen aus dem Entlibuch","Datei:Ad99998 06 003e.jpg"
"Ad99998 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99998 06 003f.jpg"
"Ad99998 06 003g","Ein Gemsenjäger","Datei:Ad99998 06 003g.jpg"
"Ad99998 06 004b","Ein Schweizer Bauernhaus","Datei:Ad99998 06 004b.jpg"
"Ad99998 06 004c","Eine Sennhütte","Datei:Ad99998 06 004c.jpg"
"Ad99998 06 014a",,"Datei:Ad99998 06 014a.jpg"
"Ad99998 06 015a",,"Datei:Ad99998 06 015a.jpg"
"Ad99998 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99998 06 018b.jpg"
"Ad99998 06 018c","Ein indischer Schreiber","Datei:Ad99998 06 018c.jpg"
"Ad99998 06 018d","Ein Fakir","Datei:Ad99998 06 018d.jpg"
"Ad99998 06 018e","Ein Häckery","Datei:Ad99998 06 018e.jpg"
"Ad99998 06 018f","Ein Götzenwagen","Datei:Ad99998 06 018f.jpg"
"Ad99998 06 019b","Der Büssende an der Wippe","Datei:Ad99998 06 019b.jpg"
"Ad99998 06 019c","Ein Dakambari","Datei:Ad99998 06 019c.jpg"
"Ad99998 06 019d","Ein sich fortrollender Büssender","Datei:Ad99998 06 019d.jpg"
"Ad99998 06 020b","Indische Gauklerin im Fort George","Datei:Ad99998 06 020b.jpg"
"Ad99998 06 020c","Ein Schlangenbändiger","Datei:Ad99998 06 020c.jpg"
"Ad99998 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99998 06 020d.jpg"
"Ad99998 06 021b","Grosse Moschee bei Arkot","Datei:Ad99998 06 021b.jpg"
"Ad99998 06 021c","Die Pagode von Wira-Mally","Datei:Ad99998 06 021c.jpg"
"Ad99998 06 031b","Das Eispalais","Datei:Ad99998 06 031b.jpg"
"Ad99998 06 031c","Am Eingange lagen zwei Delphine, die des Nachts Ströme von brennender Naphta aussprühten","Datei:Ad99998 06 031c.jpg"
"Ad99998 06 031d","Kanonen und Mörser ganz aus Eis gedreht","Datei:Ad99998 06 031d.jpg"
"Ad99998 06 031e","Kanonen und Mörser ganz aus Eis gedreht","Datei:Ad99998 06 031e.jpg"
"Ad99998 06 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad99998 06 032b.jpg"
"Ad99998 06 032c","Gruppe von Cochinchinesen","Datei:Ad99998 06 032c.jpg"
"Ad99998 06 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad99998 06 034b.jpg"
"Ad99998 06 034c","Die Bewohner dieser Insel","Datei:Ad99998 06 034c.jpg"
"Ad99998 06 036b","Katakomben in Alexandrien","Datei:Ad99998 06 036b.jpg"
"Ad99998 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99998 06 036c.jpg"
"Ad99998 06 037a",,"Datei:Ad99998 06 037a.jpg"
"Ad99998 06 042b","Das Lager einer Kalmückenhorde","Datei:Ad99998 06 042b.jpg"
"Ad99998 06 042c","Eine Kalmückenwirthschaft","Datei:Ad99998 06 042c.jpg"
"Ad99998 06 049a",,"Datei:Ad99998 06 049a.jpg"
"Ad99998 06 052a",,"Datei:Ad99998 06 052a.jpg"
"Ad99998 06 058a",,"Datei:Ad99998 06 058a.jpg"
"Ad99998 06 061a",,"Datei:Ad99998 06 061a.jpg"
"Ad99998 06 062b","Die Eisberge","Datei:Ad99998 06 062b.jpg"
"Ad99998 06 062c","Russische Schaukeln","Datei:Ad99998 06 062c.jpg"
"Ad99998 06 070a",,"Datei:Ad99998 06 070a.jpg"
"Ad99998 06 071a",,"Datei:Ad99998 06 071a.jpg"
"Ad99998 06 076b","Ein Moraitischer Schäfer","Datei:Ad99998 06 076b.jpg"
"Ad99998 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99998 06 076c.jpg"
"Ad99998 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99998 06 077b.jpg"
"Ad99998 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99998 06 077c.jpg"
"Ad99998 06 080b","Der Tanz der Derwische","Datei:Ad99998 06 080b.jpg"
"Ad99998 06 080c","Possenreisser in der Krimm","Datei:Ad99998 06 080c.jpg"
"Ad99998 06 084a",,"Datei:Ad99998 06 084a.jpg"
"Ad99998 06 085b",Begräbniss-Hallen,"Datei:Ad99998 06 085b.jpg"
"Ad99998 06 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad99998 06 085c.jpg"
"Ad99998 06 087a",,"Datei:Ad99998 06 087a.jpg"
"Ad99998 06 089a",,"Datei:Ad99998 06 089a.jpg"
"Ad99998 06 091b","Das Theater","Datei:Ad99998 06 091b.jpg"
"Ad99998 06 091c","Ueberreste der Citadelle","Datei:Ad99998 06 091c.jpg"
"Ad99998 06 092b",,"Datei:Ad99998 06 092b.jpg"
"Ad99998 06 092c",,"Datei:Ad99998 06 092c.jpg"
"Ad99998 06 093a",,"Datei:Ad99998 06 093a.jpg"
"Ad99998 06 094a",,"Datei:Ad99998 06 094a.jpg"
"Ad99998 06 098a",,"Datei:Ad99998 06 098a.jpg"
"Ad99998 06 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad99998 06 099b.jpg"
"Ad99998 06 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad99998 06 099c.jpg"
"Ad99998 06 101a",,"Datei:Ad99998 06 101a.jpg"
"Ad99998 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99998 07 003b.jpg"
"Ad99998 07 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad99998 07 003c.jpg"
"Ad99998 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99998 07 006b.jpg"
"Ad99998 07 006c","Mehrere Grab-Behälter","Datei:Ad99998 07 006c.jpg"
"Ad99998 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99998 07 007b.jpg"
"Ad99998 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99998 07 007c.jpg"
"Ad99998 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99998 07 009b.jpg"
"Ad99998 07 009c","Die einfache Kleidung der Curden","Datei:Ad99998 07 009c.jpg"
"Ad99998 07 009d",Perserinnen,"Datei:Ad99998 07 009d.jpg"
"Ad99998 07 009e",Perserinnen,"Datei:Ad99998 07 009e.jpg"
"Ad99998 07 011a",,"Datei:Ad99998 07 011a.jpg"
"Ad99998 07 012a",,"Datei:Ad99998 07 012a.jpg"
"Ad99998 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99998 07 013b.jpg"
"Ad99998 07 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad99998 07 013c.jpg"
"Ad99998 07 016a",,"Datei:Ad99998 07 016a.jpg"
"Ad99998 07 023a",,"Datei:Ad99998 07 023a.jpg"
"Ad99998 07 033a",,"Datei:Ad99998 07 033a.jpg"
"Ad99998 07 034b","Die Pagoden von Talicut","Datei:Ad99998 07 034b.jpg"
"Ad99998 07 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad99998 07 034c.jpg"
"Ad99998 07 035a",,"Datei:Ad99998 07 035a.jpg"
"Ad99998 07 036a",,"Datei:Ad99998 07 036a.jpg"
"Ad99998 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99998 07 037b.jpg"
"Ad99998 07 037c","Ein Suakin","Datei:Ad99998 07 037c.jpg"
"Ad99998 07 038b","Das Brustbild eines Kriegers","Datei:Ad99998 07 038b.jpg"
"Ad99998 07 038c","Die Hand der Königin Katanuäh","Datei:Ad99998 07 038c.jpg"
"Ad99998 07 044a",,"Datei:Ad99998 07 044a.jpg"
"Ad99998 07 045a",,"Datei:Ad99998 07 045a.jpg"
"Ad99998 07 060b","Ansicht der Stadt Macao","Datei:Ad99998 07 060b.jpg"
"Ad99998 07 060c","Die Höhle des Camoens","Datei:Ad99998 07 060c.jpg"
"Ad99998 07 061b","Der schwimmende Courier","Datei:Ad99998 07 061b.jpg"
"Ad99998 07 061c","Das Haus der Incas","Datei:Ad99998 07 061c.jpg"
"Ad99998 07 062a",,"Datei:Ad99998 07 062a.jpg"
"Ad99998 07 073b","Der Sultan und Grossvezier","Datei:Ad99998 07 073b.jpg"
"Ad99998 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99998 07 073c.jpg"
"Ad99998 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99998 07 073d.jpg"
"Ad99998 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99998 07 073e.jpg"
"Ad99998 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99998 07 074b.jpg"
"Ad99998 07 074c","Conditor und Musiker des Serails","Datei:Ad99998 07 074c.jpg"
"Ad99998 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99998 07 074d.jpg"
"Ad99998 07 074e",Capydschi-Baschy's,"Datei:Ad99998 07 074e.jpg"
"Ad99998 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99998 07 074f.jpg"
"Ad99998 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99998 07 074g.jpg"
"Ad99998 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99998 07 075b.jpg"
"Ad99998 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99998 07 075c.jpg"
"Ad99998 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99998 07 075d.jpg"
"Ad99998 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99998 07 075e.jpg"
"Ad99998 07 075f","Türkische Reiterei","Datei:Ad99998 07 075f.jpg"
"Ad99998 07 075g","Türkische Reiterei","Datei:Ad99998 07 075g.jpg"
"Ad99998 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99998 07 076b.jpg"
