,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 04 079a","Datei:Ad99998 04 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053866berl
"Ad99998 04 080a","Datei:Ad99998 04 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053872berl
"Ad99998 04 081a","Datei:Ad99998 04 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053876berl
"Ad99998 04 082a","Datei:Ad99998 04 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053882berl
"Ad99998 04 083a","Datei:Ad99998 04 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053885berl
"Ad99998 04 084a","Datei:Ad99998 04 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053889berl
"Ad99998 04 085a","Datei:Ad99998 04 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053893berl
"Ad99998 04 086a","Datei:Ad99998 04 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053897berl
"Ad99998 04 087a","Datei:Ad99998 04 087a.jpg","Tafel 85","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053901berl
"Ad99998 04 088a","Datei:Ad99998 04 088a.jpg","Tafel 86","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053904berl
"Ad99998 04 089a","Datei:Ad99998 04 089a.jpg","Tafel 87","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053908berl
"Ad99998 04 090a","Datei:Ad99998 04 090a.jpg","Tafel 88","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053914berl
"Ad99998 04 091a","Datei:Ad99998 04 091a.jpg","Tafel 89","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053919berl
"Ad99998 04 092a","Datei:Ad99998 04 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053922berl
"Ad99998 04 093a","Datei:Ad99998 04 093a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053927berl
"Ad99998 04 094a","Datei:Ad99998 04 094a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053932berl
"Ad99998 04 095a","Datei:Ad99998 04 095a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053935berl
"Ad99998 04 096a","Datei:Ad99998 04 096a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053940berl
"Ad99998 04 097a","Datei:Ad99998 04 097a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053943berl
"Ad99998 04 098a","Datei:Ad99998 04 098a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053946berl
"Ad99998 04 099a","Datei:Ad99998 04 099a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053949berl
"Ad99998 04 100a","Datei:Ad99998 04 100a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053953berl
"Ad99998 04 101a","Datei:Ad99998 04 101a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053959berl
"Ad99998 04 102a","Datei:Ad99998 04 102a.jpg","Tafel 100","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053965berl
"Ad99998 05 001a","Datei:Ad99998 05 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057897berl
"Ad99998 05 002a","Datei:Ad99998 05 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 6/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057898berl
"Ad99998 05 003a","Datei:Ad99998 05 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057899berl
"Ad99998 05 004a","Datei:Ad99998 05 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057902berl
"Ad99998 05 005a","Datei:Ad99998 05 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057909berl
"Ad99998 05 006a","Datei:Ad99998 05 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057914berl
"Ad99998 05 007a","Datei:Ad99998 05 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057917berl
"Ad99998 05 008a","Datei:Ad99998 05 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057918berl
"Ad99998 05 009a","Datei:Ad99998 05 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057924berl
"Ad99998 05 010a","Datei:Ad99998 05 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057932berl
"Ad99998 05 011a","Datei:Ad99998 05 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057934berl
"Ad99998 05 012a","Datei:Ad99998 05 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058294berl
"Ad99998 05 013a","Datei:Ad99998 05 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058298berl
"Ad99998 05 014a","Datei:Ad99998 05 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058304berl
"Ad99998 05 015a","Datei:Ad99998 05 015a.jpg","Tafel 13","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058310berl
"Ad99998 05 016a","Datei:Ad99998 05 016a.jpg","Tafel 14","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058313berl
"Ad99998 05 017a","Datei:Ad99998 05 017a.jpg","Tafel 15","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058316berl
"Ad99998 05 018a","Datei:Ad99998 05 018a.jpg","Tafel 16","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058319berl
"Ad99998 05 019a","Datei:Ad99998 05 019a.jpg","Tafel 17","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058325berl
"Ad99998 05 020a","Datei:Ad99998 05 020a.jpg","Tafel 18","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058330berl
"Ad99998 05 021a","Datei:Ad99998 05 021a.jpg","Tafel 19","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058333berl
"Ad99998 05 022a","Datei:Ad99998 05 022a.jpg","Tafel 20","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058334berl
"Ad99998 05 023a","Datei:Ad99998 05 023a.jpg","Tafel 21","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058519berl
"Ad99998 05 024a","Datei:Ad99998 05 024a.jpg","Tafel 22","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058524berl
"Ad99998 05 025a","Datei:Ad99998 05 025a.jpg","Tafel 23","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058533berl
"Ad99998 05 026a","Datei:Ad99998 05 026a.jpg","Tafel 24","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058698berl
"Ad99998 05 027a","Datei:Ad99998 05 027a.jpg","Tafel 25","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058538berl
"Ad99998 05 028a","Datei:Ad99998 05 028a.jpg","Tafel 26","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058542berl
"Ad99998 05 029a","Datei:Ad99998 05 029a.jpg","Tafel 27","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058551berl
"Ad99998 05 030a","Datei:Ad99998 05 030a.jpg","Tafel 28","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058558berl
"Ad99998 05 031a","Datei:Ad99998 05 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058562berl
"Ad99998 05 032a","Datei:Ad99998 05 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058565berl
"Ad99998 05 033a","Datei:Ad99998 05 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058568berl
"Ad99998 05 034a","Datei:Ad99998 05 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058576berl
"Ad99998 05 035a","Datei:Ad99998 05 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058582berl
"Ad99998 05 036a","Datei:Ad99998 05 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058588berl
"Ad99998 05 037a","Datei:Ad99998 05 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058594berl
"Ad99998 05 038a","Datei:Ad99998 05 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058600berl
"Ad99998 05 039a","Datei:Ad99998 05 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058606berl
"Ad99998 05 040a","Datei:Ad99998 05 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058616berl
"Ad99998 05 041a","Datei:Ad99998 05 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058619berl
"Ad99998 05 042a","Datei:Ad99998 05 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058629berl
"Ad99998 05 043a","Datei:Ad99998 05 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058632berl
"Ad99998 05 044a","Datei:Ad99998 05 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058639berl
"Ad99998 05 045a","Datei:Ad99998 05 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058640berl
"Ad99998 05 046a","Datei:Ad99998 05 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058643berl
"Ad99998 05 047a","Datei:Ad99998 05 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058646berl
"Ad99998 05 048a","Datei:Ad99998 05 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058647berl
"Ad99998 05 049a","Datei:Ad99998 05 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058648berl
"Ad99998 05 050a","Datei:Ad99998 05 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058654berl
"Ad99998 05 051a","Datei:Ad99998 05 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058660berl
"Ad99998 05 052a","Datei:Ad99998 05 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058663berl
"Ad99998 05 053a","Datei:Ad99998 05 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058666berl
"Ad99998 05 054a","Datei:Ad99998 05 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058673berl
"Ad99998 05 055a","Datei:Ad99998 05 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058678berl
"Ad99998 05 056a","Datei:Ad99998 05 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058683berl
"Ad99998 05 057a","Datei:Ad99998 05 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058686berl
"Ad99998 05 058a","Datei:Ad99998 05 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058691berl
"Ad99998 05 059a","Datei:Ad99998 05 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058692berl
"Ad99998 05 060a","Datei:Ad99998 05 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059983berl
"Ad99998 05 061a","Datei:Ad99998 05 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059989berl
"Ad99998 05 062a","Datei:Ad99998 05 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059992berl
