,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 01 022c","Datei:Ad00341 01 022c.jpg","Das Wallross",Amphiben,"Trichechus rosmarus,Walross,Zoologie,Tierart"
"Ad00341 01 022d","Datei:Ad00341 01 022d.jpg","Der zottige Seelöwe",Amphiben,"Seelöwen,Zottiger Seelöwe,Phoca jubata,Stellersche Seelöwe,Eumetopias jubatus,Mähnenrobbe,Zoologie,Tierart"
"Ad00341 01 022e","Datei:Ad00341 01 022e.jpg","Der Seebär",Amphiben,"Seebär,Phoca ursina,Bärenrobbe,Zoologie,Tierart"
"Ad00341 01 022f","Datei:Ad00341 01 022f.jpg","Der gemeine Seehund",Amphiben,"Phoca vitulina,Robben,Seehund,Zoologie,Tierart"
"Ad00341 01 023b","Datei:Ad00341 01 023b.jpg","Der graue Corallen-Schwamm",Corallen,"Grauer Korallenschwamm,Madrepora florida,Blumentiere,Korallen,Steinkorallen,Zoologie,Tierart"
"Ad00341 01 023c","Datei:Ad00341 01 023c.jpg","Die rothe Stein-Coralle",Corallen,"Blumentiere,Korallen,Steinkorallen,Rote Steinkoralle,Isis nobilis,Zoologie,Tierart"
"Ad00341 01 023d","Datei:Ad00341 01 023d.jpg","Die gemeine weisse Stein-Coralle",Corallen,"Blumentiere,Korallen,Steinkorallen,Weiße Steinkoralle,Zoologie,Tierart"
"Ad00341 01 023e","Datei:Ad00341 01 023e.jpg","Die schwarze Horn-Coralle",Corallen,"Blumentiere,Korallen,Schwarze Hornkoralle,Gorgonia antipathes,Hornkorallen,Zoologie,Tierart"
"Ad00341 01 024b","Datei:Ad00341 01 024b.jpg","Der Nil-Crocodil","Der Crocodil","Männchen,Pyramide,Lacerta Crocodilus,Reptilien,Krokodil,Zoologie,Tierart"
"Ad00341 01 024c","Datei:Ad00341 01 024c.jpg","Der Nil-Crocodil","Der Crocodil","Weibchen,Lacerta Crocodilus,Reptilien,Krokodil,Zoologie,Tierart"
"Ad00341 01 025b","Datei:Ad00341 01 025b.jpg","Die Carret-Schildkröte",Schildkröten,"Testudo imbricata,Schildkröten,Karettschildkröte,Zoologie,Tierart"
"Ad00341 01 025c","Datei:Ad00341 01 025c.jpg","Die Land-Schildkröte",Schildkröten,"Schildkröten,Landschildkröten,Zoologie,Tierart"
"Ad00341 01 026b","Datei:Ad00341 01 026b.jpg","Der Leguan oder die grosse Kamm-Eydechse",Eydechsen,"Eidechsen,Lacerta iguana,Kammeidechse,Leguane,Zoologie,Tierart"
"Ad00341 01 026c","Datei:Ad00341 01 026c.jpg","Ein Teutscher Salamander",Eydechsen,"Eidechsen,Salamander,Lacerta salamandra,Salamandra Salamandra,Feuersalamander,Zoologie,Tierart"
"Ad00341 01 026d","Datei:Ad00341 01 026d.jpg","Der Chameleon",Eydechsen,"Eidechsen,Lacerta Chameleon,Chamäleons,Zoologie,Tierart"
"Ad00341 01 026e","Datei:Ad00341 01 026e.jpg","Der Ostindische Salamander",Eydechsen,"Eidechsen,Salamander,Ostindischer Salamander,Zoologie,Tierart"
"Ad00341 01 027b","Datei:Ad00341 01 027b.jpg","Das Lappländische Rennthier","Das Rennthier","Männchen,Lappländisches Ren,Cervus tarandus,Ren,Zoologie,Tierart"
"Ad00341 01 027c","Datei:Ad00341 01 027c.jpg","Das Lappländische Rennthier","Das Rennthier","Weibchen,Lappländisches Ren,Cervus tarandus,Ren,Zoologie,Tierart"
"Ad00341 01 027d","Datei:Ad00341 01 027d.jpg","Das Sibirische Rennthier","Das Rennthier","Ren,Sibirisches Ren,Zoologie,Tierart"
"Ad00341 01 028b","Datei:Ad00341 01 028b.jpg","Der Kuguar","Raubthiere aus allen Welttheilen","Raubtiere,Felis concolor,Puma concolor,Puma,Zoologie,Tierart"
"Ad00341 01 028c","Datei:Ad00341 01 028c.jpg","Der Gepard","Raubthiere aus allen Welttheilen","Raubtiere,Felis jubata,Acinonyx jubatus,Gepard,Zoologie,Tierart"
"Ad00341 01 028d","Datei:Ad00341 01 028d.jpg","Der Ozlot","Raubthiere aus allen Welttheilen","Raubtiere,Felis pardalis,Leopardus pardalis,Ozelot,Zoologie,Tierart"
"Ad00341 01 028e","Datei:Ad00341 01 028e.jpg","Der Jaguar","Raubthiere aus allen Welttheilen","Raubtiere,Felis Onca,Panthera onca,Jaguar,Zoologie,Tierart"
"Ad00341 01 028f","Datei:Ad00341 01 028f.jpg","Die wilde Katze","Raubthiere aus allen Welttheilen","Wildkatze,Raubtiere,Felis catus ferus,Felis silvestris silvestris,Zoologie,Tierart"
"Ad00341 01 028g","Datei:Ad00341 01 028g.jpg","Der Serval","Raubthiere aus allen Welttheilen","Raubtiere,Serval (Raubkatze) : Felis Serval,Leptailurus serval,Zoologie,Tierart"
"Ad00341 01 028h","Datei:Ad00341 01 028h.jpg","Der Luchs","Raubthiere aus allen Welttheilen","Felis lynx,Lynx lynx,Raubtiere,Luchs,Zoologie,Tierart"
"Ad00341 01 029b","Datei:Ad00341 01 029b.jpg","Der Oelbaum","Pflanzen aus heissen Ländern","Ölbaum,Olea europaca,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 029c","Datei:Ad00341 01 029c.jpg","Der Cacaobaum","Pflanzen aus heissen Ländern","Botanik,Pflanzenart,Blüte,Frucht,Theobrama Cacao,Kakaobaum,Kakaobohne"
"Ad00341 01 030b","Datei:Ad00341 01 030b.jpg","Die vorderen Beine","Der Biber","Anatomie,Gliedmaßen,Castor fiber,Biber,Handgelenk,Vorderfuß,Zoologie,Tierart"
"Ad00341 01 030c","Datei:Ad00341 01 030c.jpg","Die hinteren Beine","Der Biber","Anatomie,Gliedmaßen,Castor fiber,Hinterfuß,Biber,Handgelenk,Zoologie,Tierart"
"Ad00341 01 030d","Datei:Ad00341 01 030d.jpg",,,"Castor fiber,Hinterfuß,Biber,Zoologie,Tierart"
"Ad00341 01 031b","Datei:Ad00341 01 031b.jpg","Die Klapperschlange",Schlangen,"Schlangen,Wald-Klapperschlange,Crotalus horridus,Klapperschlange,Giftschlangen,Zoologie,Tierart"
"Ad00341 01 031c","Datei:Ad00341 01 031c.jpg","Der Mural",Schlangen,"Schlangen,Wasserschlange,Muraena pinnis adiposis,Wassernattern,Zoologie,Tierart"
"Ad00341 01 032b","Datei:Ad00341 01 032b.jpg","Der Pfeffer",Gewürze,"Piper nigrum,Pfefferstrauch,Gewürzpflanzen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 032c","Datei:Ad00341 01 032c.jpg","Der Ingwer",Gewürze,"Wurzel,Gewürzpflanzen,Amomum zinziber,Ingwer,Botanik,Pflanzenart,Blüte"
"Ad00341 01 033b","Datei:Ad00341 01 033b.jpg","Die Canadische Fischotter","Edles Pelzwerk","Pelztiere,Otter,Kanadischer Fichotter,Lutra vulgaris,Lutra Canadensis,Lutra lutra,Fischotter,Zoologie,Tierart"
"Ad00341 01 033c","Datei:Ad00341 01 033c.jpg","Die Meerotter","Edles Pelzwerk","Lutra marina,Enhydra lutris,Pelztiere,Otter,Meerotter,Zoologie,Tierart"
"Ad00341 01 033d","Datei:Ad00341 01 033d.jpg","Der Baum-Marder","Edles Pelzwerk","Pelztiere,Mustela martes,Martes martes,Marder,Baummarder,Zoologie,Tierart"
"Ad00341 01 033e","Datei:Ad00341 01 033e.jpg","Der Zobel","Edles Pelzwerk","Pelztiere,Mustela zibellina,Martes zibellina,Zobel,Zoologie,Tierart"
"Ad00341 01 033f","Datei:Ad00341 01 033f.jpg","Der Hermelin","Edles Pelzwerk","Pelztiere,Ustela erminea,Hermelin,Zoologie,Tierart"
"Ad00341 01 033g","Datei:Ad00341 01 033g.jpg","Das Veeh","Edles Pelzwerk","Pelztiere,Sciurus vulgaris,Eichhörnchen,Zoologie,Tierart"
"Ad00341 01 034b","Datei:Ad00341 01 034b.jpg","Der Königs- oder Gold=Adler",Raub-Vögel,"Vögel,Adler,Falco chrysaetos,Aquila chrysaetos,Greifvögel,Steinadler,Zoologie,Tierart"
"Ad00341 01 034c","Datei:Ad00341 01 034c.jpg","Der gemeine Adler",Raub-Vögel,"Vögel,Adler,Greifvögel,Falco melanaetos,Aquilinae,Zoologie,Tierart"
"Ad00341 01 034d","Datei:Ad00341 01 034d.jpg","Der Lämmer-Geyer",Raub-Vögel,"Vögel,Geier,Greifvögel,Lämmergeier,Vultur barbatus,Gypaetus barbatus,Bartgeier,Zoologie,Tierart"
"Ad00341 01 034e","Datei:Ad00341 01 034e.jpg","Der Pygargue oder Adler mit weissem Kopfe",Raub-Vögel,"Vögel,Adler,Greifvögel,Pygargue (Greifvogel),Falco albicilla,Haliaeetus albicilla,Seeadler,Zoologie,Tierart"
"Ad00341 01 034f","Datei:Ad00341 01 034f.jpg","Der Falke",Raub-Vögel,"Vögel,Falken,Greifvögel,Falco gentilis,Zoologie,Tierart"
"Ad00341 01 034g","Datei:Ad00341 01 034g.jpg","Der Habicht",Raub-Vögel,"Vögel,Greifvögel,Falco palumbarius,Merlin,Falco columbarius,Habicht,Zoologie,Tierart"
"Ad00341 01 035b","Datei:Ad00341 01 035b.jpg","Der Lachs oder Salm","Merkwürdige Handelsfische","Fische,Salmo salar,Lachs,Zoologie,Tierart"
"Ad00341 01 035c","Datei:Ad00341 01 035c.jpg","Der Thun","Merkwürdige Handelsfische","Fische,Scomber Thynnus,Thunfisch,Zoologie,Tierart"
"Ad00341 01 035d","Datei:Ad00341 01 035d.jpg","Der Hering","Merkwürdige Handelsfische","Fische,Clupea harengus,Hering,Zoologie,Tierart"
