,"Geographische Verortung",Abbildungstitel
"Ad00341 01 022c",,"Das Wallross"
"Ad00341 01 022d",,"Der zottige Seelöwe"
"Ad00341 01 022e",,"Der Seebär"
"Ad00341 01 022f",,"Der gemeine Seehund"
"Ad00341 01 023b",,"Der graue Corallen-Schwamm"
"Ad00341 01 023c",,"Die rothe Stein-Coralle"
"Ad00341 01 023d",,"Die gemeine weisse Stein-Coralle"
"Ad00341 01 023e",,"Die schwarze Horn-Coralle"
"Ad00341 01 024b",,"Der Nil-Crocodil"
"Ad00341 01 024c",,"Der Nil-Crocodil"
"Ad00341 01 025b",,"Die Carret-Schildkröte"
"Ad00341 01 025c",,"Die Land-Schildkröte"
"Ad00341 01 026b",,"Der Leguan oder die grosse Kamm-Eydechse"
"Ad00341 01 026c",,"Ein Teutscher Salamander"
"Ad00341 01 026d",,"Der Chameleon"
"Ad00341 01 026e",,"Der Ostindische Salamander"
"Ad00341 01 027b",,"Das Lappländische Rennthier"
"Ad00341 01 027c",,"Das Lappländische Rennthier"
"Ad00341 01 027d",,"Das Sibirische Rennthier"
"Ad00341 01 028b",,"Der Kuguar"
"Ad00341 01 028c",,"Der Gepard"
"Ad00341 01 028d",,"Der Ozlot"
"Ad00341 01 028e",,"Der Jaguar"
"Ad00341 01 028f",,"Die wilde Katze"
"Ad00341 01 028g",,"Der Serval"
"Ad00341 01 028h",,"Der Luchs"
"Ad00341 01 029b",,"Der Oelbaum"
"Ad00341 01 029c",,"Der Cacaobaum"
"Ad00341 01 030b",,"Die vorderen Beine"
"Ad00341 01 030c",,"Die hinteren Beine"
"Ad00341 01 030d",,
"Ad00341 01 031b",,"Die Klapperschlange"
"Ad00341 01 031c",,"Der Mural"
"Ad00341 01 032b",,"Der Pfeffer"
"Ad00341 01 032c",,"Der Ingwer"
"Ad00341 01 033b",,"Die Canadische Fischotter"
"Ad00341 01 033c",,"Die Meerotter"
"Ad00341 01 033d",,"Der Baum-Marder"
"Ad00341 01 033e",,"Der Zobel"
"Ad00341 01 033f",,"Der Hermelin"
"Ad00341 01 033g",,"Das Veeh"
"Ad00341 01 034b",,"Der Königs- oder Gold=Adler"
"Ad00341 01 034c",,"Der gemeine Adler"
"Ad00341 01 034d",,"Der Lämmer-Geyer"
"Ad00341 01 034e",,"Der Pygargue oder Adler mit weissem Kopfe"
"Ad00341 01 034f",,"Der Falke"
"Ad00341 01 034g",,"Der Habicht"
"Ad00341 01 035b",,"Der Lachs oder Salm"
"Ad00341 01 035c",,"Der Thun"
"Ad00341 01 035d",,"Der Hering"
