,Abbildungstitel,Dateiname
"Ad00341 03 025e","Der gelbe Kreuzvogel","Datei:Ad00341 03 025e.jpg"
"Ad00341 03 025f","Die Mandelkrähe","Datei:Ad00341 03 025f.jpg"
"Ad00341 03 027b","Der Europäische Pirol","Datei:Ad00341 03 027b.jpg"
"Ad00341 03 027c","Der Europäische Pirol","Datei:Ad00341 03 027c.jpg"
"Ad00341 03 027d","Der gelbe Trupial","Datei:Ad00341 03 027d.jpg"
"Ad00341 03 027e","Der Trupial","Datei:Ad00341 03 027e.jpg"
"Ad00341 03 027f","Der schwarze Trupial","Datei:Ad00341 03 027f.jpg"
"Ad00341 03 027g","Der rothe Trupial","Datei:Ad00341 03 027g.jpg"
"Ad00341 03 030b","Der Blauspecht und die Baumklette","Datei:Ad00341 03 030b.jpg"
"Ad00341 03 030c","Der grosse und der kleine Buntspecht","Datei:Ad00341 03 030c.jpg"
"Ad00341 03 030d","Der Grünspecht","Datei:Ad00341 03 030d.jpg"
"Ad00341 03 030e","Der Schwarzspecht","Datei:Ad00341 03 030e.jpg"
"Ad00341 03 032b","Die Ring-Amsel","Datei:Ad00341 03 032b.jpg"
"Ad00341 03 032c","Der Mistler oder Ziemer","Datei:Ad00341 03 032c.jpg"
"Ad00341 03 032d","Die schwarze Amsel","Datei:Ad00341 03 032d.jpg"
"Ad00341 03 032e","Die Stock-Amsel","Datei:Ad00341 03 032e.jpg"
"Ad00341 03 032f","Der Krammetsvogel","Datei:Ad00341 03 032f.jpg"
"Ad00341 03 032g","Die Wein-Drossel","Datei:Ad00341 03 032g.jpg"
"Ad00341 03 032h","Die Singdrossel","Datei:Ad00341 03 032h.jpg"
"Ad00341 03 034b","Der Pitheke oder gemeine Affe","Datei:Ad00341 03 034b.jpg"
"Ad00341 03 034c","Der Maimon","Datei:Ad00341 03 034c.jpg"
"Ad00341 03 034d","Der Choras","Datei:Ad00341 03 034d.jpg"
"Ad00341 03 034e","Der Lovando","Datei:Ad00341 03 034e.jpg"
"Ad00341 03 035b","Der bunte Pfau","Datei:Ad00341 03 035b.jpg"
"Ad00341 03 035c","Der blaue und der weisse Pfau","Datei:Ad00341 03 035c.jpg"
"Ad00341 03 037b","Der Amerikanische Ritter","Datei:Ad00341 03 037b.jpg"
"Ad00341 03 037c","Der Hawkenfisch","Datei:Ad00341 03 037c.jpg"
"Ad00341 03 037d","Der Acarauna","Datei:Ad00341 03 037d.jpg"
"Ad00341 03 039b","Der Palatin-Affe","Datei:Ad00341 03 039b.jpg"
"Ad00341 03 039c","Der Saki","Datei:Ad00341 03 039c.jpg"
"Ad00341 03 039d","Der Duc","Datei:Ad00341 03 039d.jpg"
"Ad00341 03 039e","Der Ouanderou","Datei:Ad00341 03 039e.jpg"
"Ad00341 03 039f","Der weissmäulige Affe","Datei:Ad00341 03 039f.jpg"
"Ad00341 03 040b","Das Perlhuhn","Datei:Ad00341 03 040b.jpg"
"Ad00341 03 040c","Der Curasso","Datei:Ad00341 03 040c.jpg"
"Ad00341 03 040d","Das Fasanhuhn","Datei:Ad00341 03 040d.jpg"
"Ad00341 03 040e","Der Truthahn","Datei:Ad00341 03 040e.jpg"
"Ad00341 03 041b","Die Pipa","Datei:Ad00341 03 041b.jpg"
"Ad00341 03 041c","Die gehörnte Kröte","Datei:Ad00341 03 041c.jpg"
"Ad00341 03 041d","Die Pipa","Datei:Ad00341 03 041d.jpg"
"Ad00341 03 042b","Die Tabackpfeife","Datei:Ad00341 03 042b.jpg"
"Ad00341 03 042c","Der Trompetenfisch","Datei:Ad00341 03 042c.jpg"
"Ad00341 03 042d","Die Schwerdt-Makrele","Datei:Ad00341 03 042d.jpg"
"Ad00341 03 043b","Der Muntjac","Datei:Ad00341 03 043b.jpg"
"Ad00341 03 043c","Der dickleibige Hirsch","Datei:Ad00341 03 043c.jpg"
"Ad00341 03 043d","Das Reh","Datei:Ad00341 03 043d.jpg"
"Ad00341 03 043e","Das Reh","Datei:Ad00341 03 043e.jpg"
"Ad00341 03 043f","Der Axis oder Ganges-Hirsch","Datei:Ad00341 03 043f.jpg"
"Ad00341 03 043g","Der Ahu","Datei:Ad00341 03 043g.jpg"
"Ad00341 03 044b","Der Zwerg-Trappe","Datei:Ad00341 03 044b.jpg"
