,Abbildungstitel,Dateiname
"Ad00341 01 078b",Engländer,"Datei:Ad00341 01 078b.jpg"
"Ad00341 01 078c","Ein Bergschotte","Datei:Ad00341 01 078c.jpg"
"Ad00341 01 078d",Franzosen,"Datei:Ad00341 01 078d.jpg"
"Ad00341 01 078e",Türken,"Datei:Ad00341 01 078e.jpg"
"Ad00341 01 078f",Samojeden,"Datei:Ad00341 01 078f.jpg"
"Ad00341 01 079b",Ostindier,"Datei:Ad00341 01 079b.jpg"
"Ad00341 01 079c",Sibirier,"Datei:Ad00341 01 079c.jpg"
"Ad00341 01 079d",Kalmücken,"Datei:Ad00341 01 079d.jpg"
"Ad00341 01 079e",Araber,"Datei:Ad00341 01 079e.jpg"
"Ad00341 01 080b",Egypter,"Datei:Ad00341 01 080b.jpg"
"Ad00341 01 080c",Hottentotten,"Datei:Ad00341 01 080c.jpg"
"Ad00341 01 080d",Gonaken,"Datei:Ad00341 01 080d.jpg"
"Ad00341 01 080e",Caffern,"Datei:Ad00341 01 080e.jpg"
"Ad00341 01 081b",Grönländer,"Datei:Ad00341 01 081b.jpg"
"Ad00341 01 081c",Unalaschker,"Datei:Ad00341 01 081c.jpg"
"Ad00341 01 081d",Virginier,"Datei:Ad00341 01 081d.jpg"
"Ad00341 01 081e",Patagonier,"Datei:Ad00341 01 081e.jpg"
"Ad00341 01 081f",Feuerländer,"Datei:Ad00341 01 081f.jpg"
"Ad00341 01 082b",Otaheiter,"Datei:Ad00341 01 082b.jpg"
"Ad00341 01 082c",Sandwich-Insulaner,"Datei:Ad00341 01 082c.jpg"
"Ad00341 01 082d",Neu-Seeländer,"Datei:Ad00341 01 082d.jpg"
"Ad00341 04 014b","Eine Dame von Cahira mit ihrer Sklavin","Datei:Ad00341 04 014b.jpg"
"Ad00341 04 014c","Ein Aegyptischer Bey mit seinen Sklaven","Datei:Ad00341 04 014c.jpg"
"Ad00341 04 014d","Ein Mameluck","Datei:Ad00341 04 014d.jpg"
"Ad00341 04 014e","Eine Aegyptische Fellahs oder Bauernfamilie","Datei:Ad00341 04 014e.jpg"
"Ad00341 04 014f","Eine Beduinenfamilie","Datei:Ad00341 04 014f.jpg"
"Ad00341 04 015b","Ansicht des Gipfels der grossen Pyramide von Ghizé und der umliegenden Gegend","Datei:Ad00341 04 015b.jpg"
"Ad00341 04 015c","Durchgang aus der zweiten in die dritte Etage der grossen Pyramide","Datei:Ad00341 04 015c.jpg"
"Ad00341 04 050b","Indianer aus Peru","Datei:Ad00341 04 050b.jpg"
"Ad00341 04 050c","Vornehme Frau aus Lima","Datei:Ad00341 04 050c.jpg"
"Ad00341 04 050d","Einwohner von Lima","Datei:Ad00341 04 050d.jpg"
"Ad00341 04 050e","Landleute aus Peru","Datei:Ad00341 04 050e.jpg"
"Ad00341 04 050f","Einwohner von Quito","Datei:Ad00341 04 050f.jpg"
"Ad00341 05 003b","Ein Unterwaldner","Datei:Ad00341 05 003b.jpg"
"Ad00341 05 003c","Ein Berner Bauernmädchen","Datei:Ad00341 05 003c.jpg"
"Ad00341 05 003d","Ein Emmenthaler Küher","Datei:Ad00341 05 003d.jpg"
"Ad00341 05 003e","Ein Mädchen aus dem Entlibuch","Datei:Ad00341 05 003e.jpg"
"Ad00341 05 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad00341 05 003f.jpg"
"Ad00341 05 003g","Ein Gemsenjäger","Datei:Ad00341 05 003g.jpg"
"Ad00341 05 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad00341 05 018b.jpg"
"Ad00341 05 018c","Ein indischer Schreiber","Datei:Ad00341 05 018c.jpg"
"Ad00341 05 018d","Ein Fakir","Datei:Ad00341 05 018d.jpg"
"Ad00341 05 020c","Ein Schlangenbändiger","Datei:Ad00341 05 020c.jpg"
"Ad00341 05 032c","Gruppe von Cochinchinesen","Datei:Ad00341 05 032c.jpg"
"Ad00341 05 036b","Katakomben in Alexandrien","Datei:Ad00341 05 036b.jpg"
"Ad00341 05 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad00341 05 036c.jpg"
"Ad00341 05 037a",,"Datei:Ad00341 05 037a.jpg"
"Ad00341 05 041a",,"Datei:Ad00341 05 041a.jpg"
"Ad00341 05 042c","Eine Kalmückenwirthschaft","Datei:Ad00341 05 042c.jpg"
"Ad00341 05 058a",,"Datei:Ad00341 05 058a.jpg"
"Ad00341 05 080c","Possenreisser in der Krimm","Datei:Ad00341 05 080c.jpg"
"Ad00341 05 084a",,"Datei:Ad00341 05 084a.jpg"
"Ad00341 05 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad00341 05 085c.jpg"
"Ad00341 06 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad00341 06 009b.jpg"
"Ad00341 06 009c","Die einfache Kleidung der Curden","Datei:Ad00341 06 009c.jpg"
"Ad00341 06 009d",Perserinnen,"Datei:Ad00341 06 009d.jpg"
"Ad00341 06 009e",Perserinnen,"Datei:Ad00341 06 009e.jpg"
"Ad00341 06 023a",,"Datei:Ad00341 06 023a.jpg"
"Ad00341 06 033a",,"Datei:Ad00341 06 033a.jpg"
"Ad00341 06 036a",,"Datei:Ad00341 06 036a.jpg"
"Ad00341 06 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad00341 06 037b.jpg"
"Ad00341 06 037c","Ein Suakin","Datei:Ad00341 06 037c.jpg"
"Ad00341 06 044a",,"Datei:Ad00341 06 044a.jpg"
"Ad00341 06 045a",,"Datei:Ad00341 06 045a.jpg"
"Ad00341 06 073b","Der Sultan und Grossvezier","Datei:Ad00341 06 073b.jpg"
"Ad00341 06 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad00341 06 073c.jpg"
"Ad00341 06 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad00341 06 073d.jpg"
"Ad00341 06 073e","Oberaufseherin der Sclavinnen","Datei:Ad00341 06 073e.jpg"
"Ad00341 06 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad00341 06 074b.jpg"
"Ad00341 06 074c","Conditor und Musiker des Serails","Datei:Ad00341 06 074c.jpg"
"Ad00341 06 074d","Der Staats-Secretair der Pforte","Datei:Ad00341 06 074d.jpg"
"Ad00341 06 074e",Capydschi-Baschy's,"Datei:Ad00341 06 074e.jpg"
"Ad00341 06 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad00341 06 074f.jpg"
"Ad00341 06 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad00341 06 074g.jpg"
"Ad00341 06 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad00341 06 075b.jpg"
"Ad00341 06 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad00341 06 075c.jpg"
"Ad00341 06 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad00341 06 075d.jpg"
"Ad00341 06 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad00341 06 075e.jpg"
"Ad00341 06 075f","Türkische Reiterei","Datei:Ad00341 06 075f.jpg"
"Ad00341 06 075g","Türkische Reiterei","Datei:Ad00341 06 075g.jpg"
"Ad00341 06 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad00341 06 076b.jpg"
"Ad00341 06 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad00341 06 076c.jpg"
"Ad00341 06 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad00341 06 076d.jpg"
"Ad00341 06 076e",Seeleute,"Datei:Ad00341 06 076e.jpg"
"Ad00341 06 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad00341 06 076f.jpg"
"Ad00341 06 077b","Der Mufty","Datei:Ad00341 06 077b.jpg"
"Ad00341 06 077c","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077c.jpg"
"Ad00341 06 077e","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077e.jpg"
"Ad00341 06 077f","Betende Türken","Datei:Ad00341 06 077f.jpg"
"Ad00341 06 078b","Turban oder Caouc eines Christen","Datei:Ad00341 06 078b.jpg"
"Ad00341 06 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad00341 06 078c.jpg"
"Ad00341 06 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad00341 06 078d.jpg"
"Ad00341 06 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad00341 06 078e.jpg"
"Ad00341 06 078f","Eine Drusin vom Libanon","Datei:Ad00341 06 078f.jpg"
"Ad00341 06 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad00341 06 078g.jpg"
"Ad00341 06 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad00341 06 078h.jpg"
"Ad00341 06 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad00341 06 078i.jpg"
"Ad00341 06 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad00341 06 078j.jpg"
"Ad00341 06 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad00341 06 078k.jpg"
"Ad00341 06 078l","Die Mütze der griechischen Popen","Datei:Ad00341 06 078l.jpg"
"Ad00341 06 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad00341 06 078m.jpg"
"Ad00341 06 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad00341 06 078n.jpg"
"Ad00341 06 078o","Eine türkische Mahlzeit","Datei:Ad00341 06 078o.jpg"
"Ad00341 06 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad00341 06 079b.jpg"
"Ad00341 06 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad00341 06 079c.jpg"
"Ad00341 06 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad00341 06 079d.jpg"
"Ad00341 06 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad00341 06 079e.jpg"
"Ad00341 06 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad00341 06 079f.jpg"
"Ad00341 06 079g","Eine Frau aus Spra und eine Frau von der Insel Cypern","Datei:Ad00341 06 079g.jpg"
"Ad00341 06 080b","Drei Frauen von den griechischen Inseln","Datei:Ad00341 06 080b.jpg"
"Ad00341 06 080c","Türkische Frauen","Datei:Ad00341 06 080c.jpg"
"Ad00341 06 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad00341 06 080d.jpg"
"Ad00341 06 080e","Drusische Frauen","Datei:Ad00341 06 080e.jpg"
"Ad00341 06 081b","Tänzer und Tänzerin","Datei:Ad00341 06 081b.jpg"
"Ad00341 06 081c","Frauen aus Syrien","Datei:Ad00341 06 081c.jpg"
"Ad00341 06 081d","Albaner oder Arnauten","Datei:Ad00341 06 081d.jpg"
"Ad00341 06 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad00341 06 081e.jpg"
"Ad00341 06 082b","Ein griechischer Hochzeitswagen","Datei:Ad00341 06 082b.jpg"
"Ad00341 06 082c","Ein türkisches Grab","Datei:Ad00341 06 082c.jpg"
"Ad00341 06 082d","Ein Wasser- und Lastträger","Datei:Ad00341 06 082d.jpg"
"Ad00341 06 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad00341 06 097c.jpg"
"Ad00341 07 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad00341 07 012b.jpg"
"Ad00341 07 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad00341 07 012c.jpg"
"Ad00341 07 049d","Die Papuas-Rasse","Datei:Ad00341 07 049d.jpg"
"Ad00341 07 049e","Die Papuas-Rasse","Datei:Ad00341 07 049e.jpg"
"Ad00341 07 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad00341 07 054b.jpg"
"Ad00341 07 094b","Mandarinen zu Fuss","Datei:Ad00341 07 094b.jpg"
"Ad00341 07 094c","Der Kaiser von China","Datei:Ad00341 07 094c.jpg"
"Ad00341 07 094d","Mandarin zu Pferde","Datei:Ad00341 07 094d.jpg"
"Ad00341 07 094e","Chinesische Soldaten","Datei:Ad00341 07 094e.jpg"
"Ad00341 07 094f",Nachtwachen,"Datei:Ad00341 07 094f.jpg"
"Ad00341 07 094g","Lamas und Priester","Datei:Ad00341 07 094g.jpg"
"Ad00341 07 094h","Lamas und Priester","Datei:Ad00341 07 094h.jpg"
"Ad00341 07 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad00341 07 097b.jpg"
"Ad00341 07 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad00341 07 097d.jpg"
"Ad00341 07 098b","Ein Chinese, welcher schreibt","Datei:Ad00341 07 098b.jpg"
"Ad00341 07 098c","Ein Buchdrucker","Datei:Ad00341 07 098c.jpg"
"Ad00341 07 098d","Geldwechsler oder Geldschneider","Datei:Ad00341 07 098d.jpg"
"Ad00341 07 098e","Ein Buchhändler","Datei:Ad00341 07 098e.jpg"
"Ad00341 07 098f","Ein Sticker","Datei:Ad00341 07 098f.jpg"
"Ad00341 07 098g","Eine Strumpfnäherin","Datei:Ad00341 07 098g.jpg"
"Ad00341 07 099b","Verfertigung der Tusche","Datei:Ad00341 07 099b.jpg"
"Ad00341 07 099c",Seiler,"Datei:Ad00341 07 099c.jpg"
"Ad00341 07 099d","Ein Blumenhändler","Datei:Ad00341 07 099d.jpg"
"Ad00341 07 099e","Ein Barbier","Datei:Ad00341 07 099e.jpg"
"Ad00341 07 099f","Ein Tausendkünstler","Datei:Ad00341 07 099f.jpg"
"Ad00341 07 099g","Ein Papierfabrikant","Datei:Ad00341 07 099g.jpg"
"Ad00341 07 099h","Ein Chinesischer Schuster","Datei:Ad00341 07 099h.jpg"
"Ad00341 07 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad00341 07 100b.jpg"
"Ad00341 07 100c","Federbälle und Kinderspielzeug","Datei:Ad00341 07 100c.jpg"
"Ad00341 07 100d","Einsammlung von Firniss","Datei:Ad00341 07 100d.jpg"
"Ad00341 07 100e","Einsammlung des Thees durch Affen","Datei:Ad00341 07 100e.jpg"
"Ad00341 07 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad00341 07 100f.jpg"
"Ad00341 07 100g","Ein Metzger","Datei:Ad00341 07 100g.jpg"
"Ad00341 07 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101b.jpg"
"Ad00341 07 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101c.jpg"
"Ad00341 07 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101d.jpg"
"Ad00341 07 101e","Spinnerei und Näherei","Datei:Ad00341 07 101e.jpg"
"Ad00341 07 101f","Eine grosse Chinesische Waage","Datei:Ad00341 07 101f.jpg"
"Ad00341 07 101g","Ein herumwandelnder Buchhändler","Datei:Ad00341 07 101g.jpg"
"Ad00341 08 018b","Ein Pastrowitschianer","Datei:Ad00341 08 018b.jpg"
"Ad00341 08 018c",Montenegriner,"Datei:Ad00341 08 018c.jpg"
"Ad00341 08 018d","Bewohner von Skaliari","Datei:Ad00341 08 018d.jpg"
"Ad00341 08 018e","Ein Morlacke","Datei:Ad00341 08 018e.jpg"
"Ad00341 08 036a",,"Datei:Ad00341 08 036a.jpg"
"Ad00341 08 037a",,"Datei:Ad00341 08 037a.jpg"
"Ad00341 08 057a",,"Datei:Ad00341 08 057a.jpg"
"Ad00341 08 086b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad00341 08 086b.jpg"
"Ad00341 08 086c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad00341 08 086c.jpg"
"Ad99998 01 078b",Engländer,"Datei:Ad99998 01 078b.jpg"
"Ad99998 01 078c","Ein Bergschotte, in seiner militärischen Nationaltracht","Datei:Ad99998 01 078c.jpg"
"Ad99998 01 078d",Franzosen,"Datei:Ad99998 01 078d.jpg"
"Ad99998 01 078e",Türken,"Datei:Ad99998 01 078e.jpg"
"Ad99998 01 078f",Samojeden,"Datei:Ad99998 01 078f.jpg"
"Ad99998 01 079b",Ostindier,"Datei:Ad99998 01 079b.jpg"
"Ad99998 01 079c",Sibirier,"Datei:Ad99998 01 079c.jpg"
"Ad99998 01 079d",Kalmücken,"Datei:Ad99998 01 079d.jpg"
"Ad99998 01 079e",Araber,"Datei:Ad99998 01 079e.jpg"
"Ad99998 01 080b",Egypter,"Datei:Ad99998 01 080b.jpg"
"Ad99998 01 080c",Hottentotten,"Datei:Ad99998 01 080c.jpg"
"Ad99998 01 080d",Gonaken,"Datei:Ad99998 01 080d.jpg"
"Ad99998 01 080e",Caffern,"Datei:Ad99998 01 080e.jpg"
"Ad99998 01 081b",Grönländer,"Datei:Ad99998 01 081b.jpg"
"Ad99998 01 081c",Unalaschker,"Datei:Ad99998 01 081c.jpg"
"Ad99998 01 081d",Virginier,"Datei:Ad99998 01 081d.jpg"
"Ad99998 01 081e",Patagonier,"Datei:Ad99998 01 081e.jpg"
"Ad99998 01 081f",Feuerländer,"Datei:Ad99998 01 081f.jpg"
"Ad99998 01 082b",Otaheiter,"Datei:Ad99998 01 082b.jpg"
"Ad99998 01 082c",Sandwich-Insulaner,"Datei:Ad99998 01 082c.jpg"
"Ad99998 01 082d",Neu-Seeländer,"Datei:Ad99998 01 082d.jpg"
"Ad99998 05 014b","Eine Dame von Cahira mit ihrer Sklavin","Datei:Ad99998 05 014b.jpg"
"Ad99998 05 014c","Ein Aegyptischer Bey mit seinen Sklaven","Datei:Ad99998 05 014c.jpg"
"Ad99998 05 014d","Ein Mameluck","Datei:Ad99998 05 014d.jpg"
"Ad99998 05 014e","Eine Aegyptische Fellahs oder Bauernfamilie","Datei:Ad99998 05 014e.jpg"
"Ad99998 05 014f","Eine Beduinenfamilie","Datei:Ad99998 05 014f.jpg"
"Ad99998 05 015b","Ansicht des Gipfels der grossen Pyramide von Ghizé und der umliegenden Gegend","Datei:Ad99998 05 015b.jpg"
"Ad99998 05 015c","Durchgang aus der zweiten in die dritte Etage der grossen Pyramide","Datei:Ad99998 05 015c.jpg"
"Ad99998 05 050b","Indianer aus Peru","Datei:Ad99998 05 050b.jpg"
"Ad99998 05 050c","Vornehme Frau aus Lima","Datei:Ad99998 05 050c.jpg"
"Ad99998 05 050d","Einwohner von Lima","Datei:Ad99998 05 050d.jpg"
"Ad99998 05 050e","Landleute aus Peru","Datei:Ad99998 05 050e.jpg"
"Ad99998 05 050f","Einwohner von Quito","Datei:Ad99998 05 050f.jpg"
"Ad99998 06 003b","Ein Unterwaldner","Datei:Ad99998 06 003b.jpg"
"Ad99998 06 003c","Ein Berner Bauernmädchen","Datei:Ad99998 06 003c.jpg"
"Ad99998 06 003d","Ein Emmenthaler Küher","Datei:Ad99998 06 003d.jpg"
"Ad99998 06 003e","Ein Mädchen aus dem Entlibuch","Datei:Ad99998 06 003e.jpg"
"Ad99998 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99998 06 003f.jpg"
"Ad99998 06 003g","Ein Gemsenjäger","Datei:Ad99998 06 003g.jpg"
"Ad99998 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99998 06 018b.jpg"
"Ad99998 06 018c","Ein indischer Schreiber","Datei:Ad99998 06 018c.jpg"
"Ad99998 06 018d","Ein Fakir","Datei:Ad99998 06 018d.jpg"
"Ad99998 06 020c","Ein Schlangenbändiger","Datei:Ad99998 06 020c.jpg"
"Ad99998 06 032c","Gruppe von Cochinchinesen","Datei:Ad99998 06 032c.jpg"
"Ad99998 06 036b","Katakomben in Alexandrien","Datei:Ad99998 06 036b.jpg"
"Ad99998 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99998 06 036c.jpg"
"Ad99998 06 037a",,"Datei:Ad99998 06 037a.jpg"
"Ad99998 06 041a",,"Datei:Ad99998 06 041a.jpg"
"Ad99998 06 042c","Eine Kalmückenwirthschaft","Datei:Ad99998 06 042c.jpg"
"Ad99998 06 058a",,"Datei:Ad99998 06 058a.jpg"
"Ad99998 06 080c","Possenreisser in der Krimm","Datei:Ad99998 06 080c.jpg"
"Ad99998 06 084a",,"Datei:Ad99998 06 084a.jpg"
"Ad99998 06 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad99998 06 085c.jpg"
"Ad99998 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99998 07 009b.jpg"
"Ad99998 07 009c","Die einfache Kleidung der Curden","Datei:Ad99998 07 009c.jpg"
"Ad99998 07 009d",Perserinnen,"Datei:Ad99998 07 009d.jpg"
"Ad99998 07 009e",Perserinnen,"Datei:Ad99998 07 009e.jpg"
"Ad99998 07 023a",,"Datei:Ad99998 07 023a.jpg"
"Ad99998 07 033a",,"Datei:Ad99998 07 033a.jpg"
"Ad99998 07 036a",,"Datei:Ad99998 07 036a.jpg"
"Ad99998 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99998 07 037b.jpg"
"Ad99998 07 037c","Ein Suakin","Datei:Ad99998 07 037c.jpg"
"Ad99998 07 044a",,"Datei:Ad99998 07 044a.jpg"
"Ad99998 07 045a",,"Datei:Ad99998 07 045a.jpg"
"Ad99998 07 073b","Der Sultan und Grossvezier","Datei:Ad99998 07 073b.jpg"
"Ad99998 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99998 07 073c.jpg"
"Ad99998 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99998 07 073d.jpg"
"Ad99998 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99998 07 073e.jpg"
"Ad99998 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99998 07 074b.jpg"
"Ad99998 07 074c","Conditor und Musiker des Serails","Datei:Ad99998 07 074c.jpg"
"Ad99998 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99998 07 074d.jpg"
"Ad99998 07 074e",Capydschi-Baschy's,"Datei:Ad99998 07 074e.jpg"
"Ad99998 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99998 07 074f.jpg"
"Ad99998 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99998 07 074g.jpg"
"Ad99998 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99998 07 075b.jpg"
"Ad99998 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99998 07 075c.jpg"
"Ad99998 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99998 07 075d.jpg"
"Ad99998 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99998 07 075e.jpg"
"Ad99998 07 075f","Türkische Reiterei","Datei:Ad99998 07 075f.jpg"
"Ad99998 07 075g","Türkische Reiterei","Datei:Ad99998 07 075g.jpg"
"Ad99998 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99998 07 076b.jpg"
"Ad99998 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99998 07 076c.jpg"
"Ad99998 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99998 07 076d.jpg"
"Ad99998 07 076e",Seeleute,"Datei:Ad99998 07 076e.jpg"
"Ad99998 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99998 07 076f.jpg"
"Ad99998 07 077b","Der Mufty","Datei:Ad99998 07 077b.jpg"
"Ad99998 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99998 07 077c.jpg"
"Ad99998 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99998 07 077e.jpg"
"Ad99998 07 077f","Betende Türken","Datei:Ad99998 07 077f.jpg"
"Ad99998 07 078b","Turban oder Caouc eines Christen","Datei:Ad99998 07 078b.jpg"
"Ad99998 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99998 07 078c.jpg"
"Ad99998 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99998 07 078d.jpg"
"Ad99998 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99998 07 078e.jpg"
"Ad99998 07 078f","Eine Drusin vom Libanon","Datei:Ad99998 07 078f.jpg"
"Ad99998 07 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad99998 07 078g.jpg"
"Ad99998 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99998 07 078h.jpg"
"Ad99998 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99998 07 078i.jpg"
"Ad99998 07 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad99998 07 078j.jpg"
"Ad99998 07 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad99998 07 078k.jpg"
"Ad99998 07 078l","Die Mütze der griechischen Popen","Datei:Ad99998 07 078l.jpg"
"Ad99998 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99998 07 078m.jpg"
"Ad99998 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99998 07 078n.jpg"
"Ad99998 07 078o","Eine türkische Mahlzeit","Datei:Ad99998 07 078o.jpg"
"Ad99998 07 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad99998 07 079b.jpg"
"Ad99998 07 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad99998 07 079c.jpg"
"Ad99998 07 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad99998 07 079d.jpg"
"Ad99998 07 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad99998 07 079e.jpg"
"Ad99998 07 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad99998 07 079f.jpg"
"Ad99998 07 079g","Eine Frau aus Spra und eine Frau von der Insel Cypern","Datei:Ad99998 07 079g.jpg"
"Ad99998 07 080b","Drei Frauen von den griechischen Inseln","Datei:Ad99998 07 080b.jpg"
"Ad99998 07 080c","Türkische Frauen","Datei:Ad99998 07 080c.jpg"
"Ad99998 07 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad99998 07 080d.jpg"
"Ad99998 07 080e","Drusische Frauen","Datei:Ad99998 07 080e.jpg"
"Ad99998 07 081b","Tänzer und Tänzerin","Datei:Ad99998 07 081b.jpg"
"Ad99998 07 081c","Frauen aus Syrien","Datei:Ad99998 07 081c.jpg"
"Ad99998 07 081d","Albaner oder Arnauten","Datei:Ad99998 07 081d.jpg"
"Ad99998 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99998 07 081e.jpg"
"Ad99998 07 082b","Ein griechischer Hochzeitswagen","Datei:Ad99998 07 082b.jpg"
"Ad99998 07 082c","Ein türkisches Grab","Datei:Ad99998 07 082c.jpg"
"Ad99998 07 082d","Ein Wasser- und Lastträger","Datei:Ad99998 07 082d.jpg"
"Ad99998 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99998 07 097c.jpg"
