,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 035a","Alterthümer XVIII.","Datei:Ad00341 04 035a.jpg"
"Ad00341 04 036a","Alterthümer XIX.","Datei:Ad00341 04 036a.jpg"
"Ad00341 04 037a","Alterthümer XX.","Datei:Ad00341 04 037a.jpg"
"Ad00341 04 038a","Alterthümer XXI.","Datei:Ad00341 04 038a.jpg"
"Ad00341 04 039a","Alterthümer XXII.","Datei:Ad00341 04 039a.jpg"
"Ad07761 02 009a","Alterthümer IV.","Datei:Ad07761 02 009a.jpg"
"Ad07761 02 014a","Alterthümer V.","Datei:Ad07761 02 014a.jpg"
"Ad07761 02 027a","Alterthümer VI.","Datei:Ad07761 02 027a.jpg"
"Ad07761 02 037a","Alterthümer VII.","Datei:Ad07761 02 037a.jpg"
"Ad99998 01 070a","Alterthümer I.","Datei:Ad99998 01 070a.jpg"
"Ad99998 01 071a","Alterthümer II.","Datei:Ad99998 01 071a.jpg"
"Ad99998 02 009a","Alterthümer IV.","Datei:Ad99998 02 009a.jpg"
"Ad99998 02 014a","Alterthümer V.","Datei:Ad99998 02 014a.jpg"
"Ad99998 02 027a","Alterthümer VI.","Datei:Ad99998 02 027a.jpg"
"Ad99998 02 037a","Alterthümer VII.","Datei:Ad99998 02 037a.jpg"
"Ad99998 04 051a","Alterthümer. VIII.","Datei:Ad99998 04 051a.jpg"
"Ad99998 04 056a","Alterthümer. IX. IV.","Datei:Ad99998 04 056a.jpg"
"Ad99998 04 063a","Alterthümer X.","Datei:Ad99998 04 063a.jpg"
"Ad99998 04 064a","Alterthümer. XI. IV.","Datei:Ad99998 04 064a.jpg"
"Ad99998 04 069a","Alterthümer. XII.","Datei:Ad99998 04 069a.jpg"
"Ad99998 04 077a","Alterthümer. XIII.","Datei:Ad99998 04 077a.jpg"
"Ad99998 05 028a","Alterthümer XIV.","Datei:Ad99998 05 028a.jpg"
"Ad99998 05 029a","Alterthümer XV.","Datei:Ad99998 05 029a.jpg"
"Ad99998 05 033a","Alterthümer XVI.","Datei:Ad99998 05 033a.jpg"
"Ad99998 05 034a","Alterthümer XVII.","Datei:Ad99998 05 034a.jpg"
"Ad99998 05 035a","Alterthümer XVIII.","Datei:Ad99998 05 035a.jpg"
"Ad99998 05 036a","Alterthümer XIX.","Datei:Ad99998 05 036a.jpg"
"Ad99998 05 037a","Alterthümer XX.","Datei:Ad99998 05 037a.jpg"
"Ad99998 05 038a","Alterthümer XXI.","Datei:Ad99998 05 038a.jpg"
"Ad99998 05 039a","Alterthümer XXII.","Datei:Ad99998 05 039a.jpg"
"Ad99999 01 070a","Alterthümer I.","Datei:Ad99999 01 070a.jpg"
"Ad99999 01 071a","Alterthümer II.","Datei:Ad99999 01 071a.jpg"
"Ad99999 02 009a","Alterthümer IV.","Datei:Ad99999 02 009a.jpg"
"Ad99999 02 014a","Alterthümer V.","Datei:Ad99999 02 014a.jpg"
"Ad99999 02 027a","Alterthümer VI.","Datei:Ad99999 02 027a.jpg"
"Ad99999 02 037a","Alterthümer VII.","Datei:Ad99999 02 037a.jpg"
"Ad99999 04 051a","Alterthümer. VIII.","Datei:Ad99999 04 051a.jpg"
"Ad99999 04 056a","Alterthümer. IX. IV.","Datei:Ad99999 04 056a.jpg"
"Ad99999 04 063a","Alterthümer X.","Datei:Ad99999 04 063a.jpg"
"Ad99999 04 064a","Alterthümer. XI. IV.","Datei:Ad99999 04 064a.jpg"
"Ad99999 04 069a","Alterthümer. XII. IV.","Datei:Ad99999 04 069a.jpg"
"Ad99999 04 077a","Alterthümer. XIII.","Datei:Ad99999 04 077a.jpg"
