,"Klassifikation von Bertuch",Dateiname
"Ad99999 11 032a","Verm. Gegenstände CCXCI.","Datei:Ad99999 11 032a.jpg"
"Ad99999 11 036a","Verm. Gegenstände. CCXCII.","Datei:Ad99999 11 036a.jpg"
"Ad99999 11 041a","Verm. Gegenstände. CCXCIV.","Datei:Ad99999 11 041a.jpg"
"Ad99999 11 042a","Verm. Gegenstände. CCXCV.","Datei:Ad99999 11 042a.jpg"
"Ad99999 11 045a","Verm. Gegenstände. CCXCVI.","Datei:Ad99999 11 045a.jpg"
"Ad99999 11 047a","Verm. Gegenstände. CCXVIII.","Datei:Ad99999 11 047a.jpg"
"Ad99999 11 051a","Verm. Gegenstände. CCXCIX.","Datei:Ad99999 11 051a.jpg"
"Ad99999 11 052a","Verm. Gegenstände. CCC.","Datei:Ad99999 11 052a.jpg"
"Ad99999 11 056a","Verm. Gegenstände. CCCI.","Datei:Ad99999 11 056a.jpg"
"Ad99999 11 067a","Verm. Gegenstände. CCCVIII.","Datei:Ad99999 11 067a.jpg"
"Ad99999 11 077a","Verm. Gegenstände. CCCXIV.","Datei:Ad99999 11 077a.jpg"
