,Abbildungstitel,Dateiname
"Ad99999 03 036d","Die Kiefer","Datei:Ad99999 03 036d.jpg"
"Ad99999 03 038b","Die Fichte","Datei:Ad99999 03 038b.jpg"
"Ad99999 03 038c","Die Tanne","Datei:Ad99999 03 038c.jpg"
"Ad99999 03 038d","Die Tanne","Datei:Ad99999 03 038d.jpg"
"Ad99999 03 038e","Die Fichte","Datei:Ad99999 03 038e.jpg"
"Ad99999 03 045b","Der Benzoe-Baum","Datei:Ad99999 03 045b.jpg"
"Ad99999 03 045c","Das Campeche-Holz","Datei:Ad99999 03 045c.jpg"
"Ad99999 03 050b","Der Mangle oder Lichtbaum","Datei:Ad99999 03 050b.jpg"
"Ad99999 03 050c","Der Copaiva-Balsambaum","Datei:Ad99999 03 050c.jpg"
"Ad99999 03 059b","Der Beenuss-Baum","Datei:Ad99999 03 059b.jpg"
"Ad99999 03 059c","Der Butter-Baum","Datei:Ad99999 03 059c.jpg"
"Ad99999 03 064b","Die Apotheker-Euphorbie","Datei:Ad99999 03 064b.jpg"
"Ad99999 03 064c","Der weisse Zimt","Datei:Ad99999 03 064c.jpg"
"Ad99999 03 069b","Der Schlangenholz-Baum","Datei:Ad99999 03 069b.jpg"
"Ad99999 03 069c","Der Sebesten-Baum","Datei:Ad99999 03 069c.jpg"
"Ad99999 03 073b","Die Paradieskörner","Datei:Ad99999 03 073b.jpg"
"Ad99999 03 073c","Der Zittwer","Datei:Ad99999 03 073c.jpg"
"Ad99999 03 078b","Der Rotang oder Drachenblutbaum","Datei:Ad99999 03 078b.jpg"
"Ad99999 03 078c","Der Rotang oder Drachenblutbaum","Datei:Ad99999 03 078c.jpg"
"Ad99999 03 078d","Der Mangostan Baum","Datei:Ad99999 03 078d.jpg"
"Ad99999 03 084b","Die Fliegenfalle der Venus","Datei:Ad99999 03 084b.jpg"
"Ad99999 03 084c","Der bewegliche Süßklee","Datei:Ad99999 03 084c.jpg"
"Ad99999 03 089b","Das Elemiharz","Datei:Ad99999 03 089b.jpg"
"Ad99999 03 089c","Der Peruanische Balsamstrauch","Datei:Ad99999 03 089c.jpg"
"Ad99999 03 094b","Das schwarze Bilsenkraut","Datei:Ad99999 03 094b.jpg"
"Ad99999 03 094c","Die schwarze Nieswurz","Datei:Ad99999 03 094c.jpg"
"Ad99999 03 095b","Das Bittersüss","Datei:Ad99999 03 095b.jpg"
"Ad99999 03 095c","Das Löffelkraut","Datei:Ad99999 03 095c.jpg"
"Ad99999 03 099b","Der Firniss-Sumach","Datei:Ad99999 03 099b.jpg"
"Ad99999 03 099c","Der Giftsumach","Datei:Ad99999 03 099c.jpg"
"Ad99999 03 100b","Die Zirbelnusskiefer","Datei:Ad99999 03 100b.jpg"
"Ad99999 03 100c","Die Pineolenkiefer","Datei:Ad99999 03 100c.jpg"
"Ad99999 04 004b","Die verschämte Sinnpflanze","Datei:Ad99999 04 004b.jpg"
"Ad99999 04 004c","Die Aaspflanze","Datei:Ad99999 04 004c.jpg"
"Ad99999 04 009b","Der böse Hahnenfuss","Datei:Ad99999 04 009b.jpg"
"Ad99999 04 009c","Der Kellerhals","Datei:Ad99999 04 009c.jpg"
"Ad99999 04 015b","Die gemeine Pfirsche","Datei:Ad99999 04 015b.jpg"
"Ad99999 04 015c","Die Aprikose","Datei:Ad99999 04 015c.jpg"
"Ad99999 04 017b","Die rothe Centifolie","Datei:Ad99999 04 017b.jpg"
"Ad99999 04 017c","Die weisse Centifolie","Datei:Ad99999 04 017c.jpg"
"Ad99999 04 020b","Der gemeine Himbeerstrauch","Datei:Ad99999 04 020b.jpg"
"Ad99999 04 020c","Der hohe Brombeerstrauch","Datei:Ad99999 04 020c.jpg"
"Ad99999 04 022b","Die gelbe Centifolie","Datei:Ad99999 04 022b.jpg"
"Ad99999 04 022c","Die gefüllte Purpur-Rose","Datei:Ad99999 04 022c.jpg"
"Ad99999 04 025b","Der stachliche Flaschenbaum","Datei:Ad99999 04 025b.jpg"
"Ad99999 04 025c","Der Birntragende Guajavabaum","Datei:Ad99999 04 025c.jpg"
"Ad99999 04 025d","Der Brustförmige Breyapfel","Datei:Ad99999 04 025d.jpg"
"Ad99999 04 032b","Die kleine Centifolie","Datei:Ad99999 04 032b.jpg"
"Ad99999 04 032c","Die Tapeten-Rose","Datei:Ad99999 04 032c.jpg"
"Ad99999 04 034b","Die Sennesblätter-Cassie","Datei:Ad99999 04 034b.jpg"
"Ad99999 04 034c","Die bittere Quassia","Datei:Ad99999 04 034c.jpg"
"Ad99999 04 039b","Das glatte Süssholz","Datei:Ad99999 04 039b.jpg"
"Ad99999 04 039c","Der Johannisbrodbaum","Datei:Ad99999 04 039c.jpg"
"Ad99999 04 044b","Die Cichorie","Datei:Ad99999 04 044b.jpg"
"Ad99999 04 044c","Die Pfeffermünze","Datei:Ad99999 04 044c.jpg"
"Ad99999 04 047b","Die halbgefüllte Purpurrose","Datei:Ad99999 04 047b.jpg"
"Ad99999 04 047c","Die halbgefüllte Purpurrose","Datei:Ad99999 04 047c.jpg"
"Ad99999 04 049b","Die Heidelbeere","Datei:Ad99999 04 049b.jpg"
"Ad99999 04 049c","Die Preusselbeere","Datei:Ad99999 04 049c.jpg"
"Ad99999 04 049d","Die Moosbeere","Datei:Ad99999 04 049d.jpg"
"Ad99999 04 052b","Der arabische Gummibaum oder die Nil-Mimose","Datei:Ad99999 04 052b.jpg"
"Ad99999 04 052c","Der Caoutchouc","Datei:Ad99999 04 052c.jpg"
"Ad99999 04 055b","Die Manna-Esche","Datei:Ad99999 04 055b.jpg"
"Ad99999 04 055c","Die Sassaparille","Datei:Ad99999 04 055c.jpg"
"Ad99999 04 059b","Der Kirschlorbeer","Datei:Ad99999 04 059b.jpg"
"Ad99999 04 059c","Der rothe Fingerhut","Datei:Ad99999 04 059c.jpg"
"Ad99999 04 065b","Die Erdmandel in natürlicher Grösse","Datei:Ad99999 04 065b.jpg"
"Ad99999 04 065c","Die Erdmandel im Herbste","Datei:Ad99999 04 065c.jpg"
"Ad99999 04 068a",,"Datei:Ad99999 04 068a.jpg"
"Ad99999 04 071b","Die Basilica-Rose","Datei:Ad99999 04 071b.jpg"
"Ad99999 04 071c","Die einfache gelbe Rose","Datei:Ad99999 04 071c.jpg"
"Ad99999 04 076b","Die blasse immerblühende Rose","Datei:Ad99999 04 076b.jpg"
"Ad99999 04 076c","Die dunkle immerblühende Rose","Datei:Ad99999 04 076c.jpg"
"Ad99999 04 087b","Der geflügelte Tang","Datei:Ad99999 04 087b.jpg"
"Ad99999 04 087c","Der Salatblättrige Tang","Datei:Ad99999 04 087c.jpg"
"Ad99999 04 092b","Der Fadenförmige Tang","Datei:Ad99999 04 092b.jpg"
"Ad99999 04 092c","Der gefingerte Tang","Datei:Ad99999 04 092c.jpg"
"Ad99999 04 097b","Die Feuer-Rose","Datei:Ad99999 04 097b.jpg"
"Ad99999 04 097c","Die Jungfern-Rose","Datei:Ad99999 04 097c.jpg"
"Ad99999 04 102b","Die fleischfarbne Perlrose","Datei:Ad99999 04 102b.jpg"
"Ad99999 04 102c","Die grosse Moosrose","Datei:Ad99999 04 102c.jpg"
"Ad99999 06 008b","Die stachlige Bärenklau","Datei:Ad99999 06 008b.jpg"
"Ad99999 06 008c","Die ächte Bärenklau","Datei:Ad99999 06 008c.jpg"
"Ad99999 06 008d","Die ächte Bärenklau","Datei:Ad99999 06 008d.jpg"
"Ad99999 06 035a",,"Datei:Ad99999 06 035a.jpg"
"Ad99999 06 039b","Der braunrothe Erdsternpilz","Datei:Ad99999 06 039b.jpg"
"Ad99999 06 039c","Der gekrönte Erdsternpilz","Datei:Ad99999 06 039c.jpg"
"Ad99999 06 039d","Der gekrönte Erdsternpilz","Datei:Ad99999 06 039d.jpg"
"Ad99999 06 039e","Der braunrothe Erdsternpilz","Datei:Ad99999 06 039e.jpg"
"Ad99999 06 039f","Der hygrometrische Erdsternpilz","Datei:Ad99999 06 039f.jpg"
"Ad99999 06 044a",,"Datei:Ad99999 06 044a.jpg"
"Ad99999 06 057a",,"Datei:Ad99999 06 057a.jpg"
"Ad99999 06 060a",,"Datei:Ad99999 06 060a.jpg"
"Ad99999 06 064a",,"Datei:Ad99999 06 064a.jpg"
"Ad99999 06 067a",,"Datei:Ad99999 06 067a.jpg"
"Ad99999 06 072a",,"Datei:Ad99999 06 072a.jpg"
"Ad99999 06 073a",,"Datei:Ad99999 06 073a.jpg"
"Ad99999 06 083a",,"Datei:Ad99999 06 083a.jpg"
"Ad99999 06 088a",,"Datei:Ad99999 06 088a.jpg"
"Ad99999 06 090b","Ein brandiges Waizenkorn","Datei:Ad99999 06 090b.jpg"
"Ad99999 06 090c","Die Gestalt der stark vergrösserten Körner des Roststaubes der Gerste","Datei:Ad99999 06 090c.jpg"
"Ad99999 06 090d","Eine Anzahl stark vergrösserter Körnchen des Brandstaubes","Datei:Ad99999 06 090d.jpg"
"Ad99999 06 090e","Die Gestalt einzelner Staubkörnchen des gesunden, noch nicht ganz gereiften Waizenmehles","Datei:Ad99999 06 090e.jpg"
"Ad99999 06 095a",,"Datei:Ad99999 06 095a.jpg"
"Ad99999 06 097b","Das gemeine Seifenkraut","Datei:Ad99999 06 097b.jpg"
"Ad99999 06 097c","Der gemeine Alant","Datei:Ad99999 06 097c.jpg"
"Ad99999 06 102a",,"Datei:Ad99999 06 102a.jpg"
"Ad99999 07 004a",,"Datei:Ad99999 07 004a.jpg"
"Ad99999 07 026b","Die Giftwurzel oder Contrayerva","Datei:Ad99999 07 026b.jpg"
"Ad99999 07 026c","Die Brechwurzel oder Ipecacuanha","Datei:Ad99999 07 026c.jpg"
"Ad99999 07 029b","Der Steinklee","Datei:Ad99999 07 029b.jpg"
"Ad99999 07 029c","Der Bitterklee","Datei:Ad99999 07 029c.jpg"
"Ad99999 07 041a",,"Datei:Ad99999 07 041a.jpg"
"Ad99999 07 042b","Der Zuckertang","Datei:Ad99999 07 042b.jpg"
"Ad99999 07 042c","Der Blasentang","Datei:Ad99999 07 042c.jpg"
"Ad99999 07 046b","Der jüdische Beifuss oder Wurmsaamen","Datei:Ad99999 07 046b.jpg"
"Ad99999 07 046c","Der gemeine Eibisch","Datei:Ad99999 07 046c.jpg"
"Ad99999 07 051b","Der Porre oder gemeine Lauch","Datei:Ad99999 07 051b.jpg"
"Ad99999 07 051c","Der Allermannsharnisch","Datei:Ad99999 07 051c.jpg"
"Ad99999 07 054b","Der gemeine Epheu","Datei:Ad99999 07 054b.jpg"
"Ad99999 07 054c","Das kleine Sinngrün","Datei:Ad99999 07 054c.jpg"
"Ad99999 07 059b","Der wollige Schneeball","Datei:Ad99999 07 059b.jpg"
"Ad99999 07 059c","Der gemeine Schneeball","Datei:Ad99999 07 059c.jpg"
"Ad99999 07 064a",,"Datei:Ad99999 07 064a.jpg"
"Ad99999 07 066a",,"Datei:Ad99999 07 066a.jpg"
"Ad99999 07 069b","Die Speisefrucht-Eiche","Datei:Ad99999 07 069b.jpg"
"Ad99999 07 069c","Die Knopper-Eiche","Datei:Ad99999 07 069c.jpg"
"Ad99999 07 072b","Der knollige Tang","Datei:Ad99999 07 072b.jpg"
"Ad99999 07 072c","Der gefranzte Tang","Datei:Ad99999 07 072c.jpg"
"Ad99999 07 084b","Die aloëblättrige Yukka","Datei:Ad99999 07 084b.jpg"
"Ad99999 07 084c","Die schäckige Aloë","Datei:Ad99999 07 084c.jpg"
"Ad99999 07 089b","Der gemeine Sinau","Datei:Ad99999 07 089b.jpg"
"Ad99999 07 089c","Der gemeine Wunderbaum","Datei:Ad99999 07 089c.jpg"
"Ad99999 07 096b","Die prächtige Schotie","Datei:Ad99999 07 096b.jpg"
"Ad99999 07 096c","Der gemeine Catappenbaum","Datei:Ad99999 07 096c.jpg"
"Ad99999 07 100b","Der Syrische Eibisch","Datei:Ad99999 07 100b.jpg"
"Ad99999 07 100c","Der chinesische Apfelbaum","Datei:Ad99999 07 100c.jpg"
"Ad99999 08 011a",,"Datei:Ad99999 08 011a.jpg"
"Ad99999 08 015b","Der Wolverlei","Datei:Ad99999 08 015b.jpg"
"Ad99999 08 015c","Der weisswurzelige Diptam","Datei:Ad99999 08 015c.jpg"
"Ad99999 08 019a",,"Datei:Ad99999 08 019a.jpg"
"Ad99999 08 024a",,"Datei:Ad99999 08 024a.jpg"
"Ad99999 08 029a",,"Datei:Ad99999 08 029a.jpg"
"Ad99999 08 034a",,"Datei:Ad99999 08 034a.jpg"
"Ad99999 08 036b","Die rothe Rosskastanie","Datei:Ad99999 08 036b.jpg"
"Ad99999 08 036c","Die gelbe Rosskastanie","Datei:Ad99999 08 036c.jpg"
"Ad99999 08 046b","Die Felsen-Birn","Datei:Ad99999 08 046b.jpg"
"Ad99999 08 046c","Die Schnee-Birn","Datei:Ad99999 08 046c.jpg"
"Ad99999 08 051b","Der Mehlbeer-Baum","Datei:Ad99999 08 051b.jpg"
"Ad99999 08 051c","Der Elsebeer-Baum","Datei:Ad99999 08 051c.jpg"
"Ad99999 08 058b","Die gemeine Lonicere","Datei:Ad99999 08 058b.jpg"
"Ad99999 08 058c","Das gemeine Geissblatt","Datei:Ad99999 08 058c.jpg"
"Ad99999 08 061a",,"Datei:Ad99999 08 061a.jpg"
"Ad99999 08 064a",,"Datei:Ad99999 08 064a.jpg"
"Ad99999 08 072a",,"Datei:Ad99999 08 072a.jpg"
"Ad99999 08 073b","Entwicklung und Fortpflanzung","Datei:Ad99999 08 073b.jpg"
"Ad99999 08 073c","Verschiedener Zustand der Blätter der Sinnpflanze (Mimosa pudica) zu verschiedenen Tageszeiten","Datei:Ad99999 08 073c.jpg"
"Ad99999 08 077a",,"Datei:Ad99999 08 077a.jpg"
"Ad99999 08 080a",,"Datei:Ad99999 08 080a.jpg"
"Ad99999 08 087a",,"Datei:Ad99999 08 087a.jpg"
"Ad99999 08 089a",,"Datei:Ad99999 08 089a.jpg"
"Ad99999 08 090a",,"Datei:Ad99999 08 090a.jpg"
"Ad99999 08 091a",,"Datei:Ad99999 08 091a.jpg"
"Ad99999 09 060b","Die bienentragende Ophrys","Datei:Ad99999 09 060b.jpg"
"Ad99999 09 060c","Der Wasserwegebreit","Datei:Ad99999 09 060c.jpg"
"Ad99999 09 069b","Der grosse Wegerich","Datei:Ad99999 09 069b.jpg"
"Ad99999 09 069c",,"Datei:Ad99999 09 069c.jpg"
"Ad99999 09 080b","Der fünfblätterige Ginseng","Datei:Ad99999 09 080b.jpg"
"Ad99999 09 080c","Der Dattelpflaumenbaum Europa's","Datei:Ad99999 09 080c.jpg"
"Ad99999 09 096a",,"Datei:Ad99999 09 096a.jpg"
"Ad99999 09 100b","Der Froschbiss","Datei:Ad99999 09 100b.jpg"
"Ad99999 09 100c","Die spiralförmige Valisnerie","Datei:Ad99999 09 100c.jpg"
"Ad99999 09 101b","Das Straussgras","Datei:Ad99999 09 101b.jpg"
"Ad99999 09 101c","Der Taumellolch oder das Tollgras","Datei:Ad99999 09 101c.jpg"
"Ad99999 10 005a",,"Datei:Ad99999 10 005a.jpg"
"Ad99999 10 010a",,"Datei:Ad99999 10 010a.jpg"
"Ad99999 10 011a",,"Datei:Ad99999 10 011a.jpg"
"Ad99999 10 015b","Der Bärlapp","Datei:Ad99999 10 015b.jpg"
"Ad99999 10 015c","Der stumpfblättrige Torfmoos","Datei:Ad99999 10 015c.jpg"
"Ad99999 10 020b","Das Ruchgras","Datei:Ad99999 10 020b.jpg"
"Ad99999 10 020c","Der gekniete Fuchsschwanz","Datei:Ad99999 10 020c.jpg"
"Ad99999 10 030b","Das Riedgras","Datei:Ad99999 10 030b.jpg"
"Ad99999 10 030c","Falsches Cypergras","Datei:Ad99999 10 030c.jpg"
"Ad99999 10 040b","Der Adlerfarren","Datei:Ad99999 10 040b.jpg"
"Ad99999 10 040c","Das Engelsüss","Datei:Ad99999 10 040c.jpg"
"Ad99999 10 050b","Die Schlüsselblume","Datei:Ad99999 10 050b.jpg"
"Ad99999 10 050c","Der Gauchheil","Datei:Ad99999 10 050c.jpg"
"Ad99999 10 065b","Der Weidenblattschorf","Datei:Ad99999 10 065b.jpg"
"Ad99999 10 065c","Die gegitterte Röstelia","Datei:Ad99999 10 065c.jpg"
"Ad99999 10 065d","Der Beiberitzenstaubpilz.","Datei:Ad99999 10 065d.jpg"
"Ad99999 10 065e","Der Schmierbrand","Datei:Ad99999 10 065e.jpg"
"Ad99999 10 065f","Der Spelzbrand","Datei:Ad99999 10 065f.jpg"
"Ad99999 10 065g","Der Flugbrand","Datei:Ad99999 10 065g.jpg"
"Ad99999 10 065h","Der Rost","Datei:Ad99999 10 065h.jpg"
"Ad99999 10 065i","Der Strahlschimmel","Datei:Ad99999 10 065i.jpg"
"Ad99999 10 065j","Die Rosenwarze","Datei:Ad99999 10 065j.jpg"
"Ad99999 10 065k","Die Weichkugel","Datei:Ad99999 10 065k.jpg"
"Ad99999 10 065l","Der Sternschimmel","Datei:Ad99999 10 065l.jpg"
"Ad99999 10 065m","Der zierliche Astfaden","Datei:Ad99999 10 065m.jpg"
"Ad99999 10 065n","Die Knopffaser und die Starrfaser","Datei:Ad99999 10 065n.jpg"
"Ad99999 10 065o","Der Kopffaden","Datei:Ad99999 10 065o.jpg"
"Ad99999 10 065p","Der Springfaden","Datei:Ad99999 10 065p.jpg"
"Ad99999 10 065q","Der Käferkeulenschopf","Datei:Ad99999 10 065q.jpg"
"Ad99999 10 091b","Das Sumpfbrachsenkraut","Datei:Ad99999 10 091b.jpg"
"Ad99999 10 091c","Die vierblättrige Marsilie","Datei:Ad99999 10 091c.jpg"
"Ad99999 10 091d","Der gemeine Pillenfarn","Datei:Ad99999 10 091d.jpg"
"Ad99999 10 091e","Die gefiederte Azolle","Datei:Ad99999 10 091e.jpg"
"Ad99999 10 091f","Die schwimmende Salvinie","Datei:Ad99999 10 091f.jpg"
"Ad99999 10 096b","Der Zehrschwamm des Safrans","Datei:Ad99999 10 096b.jpg"
"Ad99999 10 096c","Der Erdsaame","Datei:Ad99999 10 096c.jpg"
"Ad99999 10 096d","Die Trüffel","Datei:Ad99999 10 096d.jpg"
"Ad99999 10 096e","Der gelbe Ziegenbart","Datei:Ad99999 10 096e.jpg"
"Ad99999 10 096f","Die Erdkeule","Datei:Ad99999 10 096f.jpg"
"Ad99999 10 096g","Der traubige Ziegenbart","Datei:Ad99999 10 096g.jpg"
"Ad99999 10 096h","Die Spitzmorchel","Datei:Ad99999 10 096h.jpg"
"Ad99999 10 096i","Die schwarze Morchel","Datei:Ad99999 10 096i.jpg"
"Ad99999 10 096j","Die Bischofsmütze","Datei:Ad99999 10 096j.jpg"
"Ad99999 10 096k","Der blaue Ziegenbart","Datei:Ad99999 10 096k.jpg"
"Ad99999 10 096l","Die gemeine Morchel","Datei:Ad99999 10 096l.jpg"
"Ad99999 10 096m","Die braune Morchel","Datei:Ad99999 10 096m.jpg"
"Ad99999 10 101b","Die Heberblume","Datei:Ad99999 10 101b.jpg"
"Ad99999 10 101c","Die Europäische Haselwurz","Datei:Ad99999 10 101c.jpg"
"Ad99999 11 006b","Die blattblühende Targionie","Datei:Ad99999 11 006b.jpg"
"Ad99999 11 006c","Die hundsflechtenblättrige Jungermannie","Datei:Ad99999 11 006c.jpg"
"Ad99999 11 006d","Die gemeine Marchantie","Datei:Ad99999 11 006d.jpg"
"Ad99999 11 006e","Die farrenkrautblättrige Jungermannie","Datei:Ad99999 11 006e.jpg"
"Ad99999 11 006f","Die Felsen-Andreäa","Datei:Ad99999 11 006f.jpg"
"Ad99999 11 006g","Der glatte Nadelschorf","Datei:Ad99999 11 006g.jpg"
"Ad99999 11 016a",,"Datei:Ad99999 11 016a.jpg"
"Ad99999 11 021b","Der Nachtstäubling","Datei:Ad99999 11 021b.jpg"
"Ad99999 11 021c","Der Hufpilz oder Hufstäubling","Datei:Ad99999 11 021c.jpg"
"Ad99999 11 021d","Der Schnellpilz","Datei:Ad99999 11 021d.jpg"
"Ad99999 11 021e","Der Becherstäubling","Datei:Ad99999 11 021e.jpg"
"Ad99999 11 021f","Der gemeine Bovist","Datei:Ad99999 11 021f.jpg"
"Ad99999 11 021g","Der Wiesenbovist","Datei:Ad99999 11 021g.jpg"
"Ad99999 11 021h","Der gefässförmige Bovist","Datei:Ad99999 11 021h.jpg"
"Ad99999 11 021i","Der stachliche Bovist","Datei:Ad99999 11 021i.jpg"
"Ad99999 11 021j","Der Riesenbovist","Datei:Ad99999 11 021j.jpg"
"Ad99999 11 021k","Die Hirschbrunst","Datei:Ad99999 11 021k.jpg"
"Ad99999 11 030b","Curipita von Guiana","Datei:Ad99999 11 030b.jpg"
"Ad99999 11 030c","Der Curatari von Guiana","Datei:Ad99999 11 030c.jpg"
"Ad99999 11 035b","Der nützliche Pandanus oder Pandang : Der männdliche rispenartige Blüthenkolben","Datei:Ad99999 11 035b.jpg"
"Ad99999 11 035c","Der nützliche Pandanus oder Pandang : Der weibliche Blüthenkolben oder Kopf","Datei:Ad99999 11 035c.jpg"
"Ad99999 11 055a",,"Datei:Ad99999 11 055a.jpg"
"Ad99999 11 059b","Der Pflanzenschmetterling","Datei:Ad99999 11 059b.jpg"
"Ad99999 11 059c","Hängende Kahnlippe","Datei:Ad99999 11 059c.jpg"
"Ad99999 11 094b","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die Blume","Datei:Ad99999 11 094b.jpg"
"Ad99999 11 094c","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die Nuß","Datei:Ad99999 11 094c.jpg"
"Ad99999 11 094d","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die weibliche und die männliche Pflanze","Datei:Ad99999 11 094d.jpg"
"Ad99999 11 094e","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der männlichen Pflanze","Datei:Ad99999 11 094e.jpg"
"Ad99999 11 094f","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der weiblichen Pflanze","Datei:Ad99999 11 094f.jpg"
"Ad99999 11 094g","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Fruchtknoten","Datei:Ad99999 11 094g.jpg"
