,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 013f","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen",4,,"Ad00341 01 013a"
"Ad00341 01 013g","Blaues Kupfer- oder sogenanntes Lazur-Erz",5,,"Ad00341 01 013a"
"Ad00341 01 013h","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat",8.,,"Ad00341 01 013a"
"Ad00341 01 013i","Eine schöne Zwitter-Stuffe aus England",7,,"Ad00341 01 013a"
"Ad00341 01 013j","Sogenannter Zinn-Sand","9 Zinn=Sand",,"Ad00341 01 013a"
"Ad00341 01 014b","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage",2,,"Ad00341 01 014a"
"Ad00341 01 014c","Würfliger oder grobspeissiger Bley-Glanz.",1,,"Ad00341 01 014a"
"Ad00341 01 014d","Körniges Eisen-Erz",3,,"Ad00341 01 014a"
"Ad00341 01 014e","Ein Stück Blutstein",4,,"Ad00341 01 014a"
"Ad00341 01 014f",Wissmuth,7,,"Ad00341 01 014a"
"Ad00341 01 014g",Jungfern-Quecksilber,5.,,"Ad00341 01 014a"
"Ad00341 01 014h",Zinnober-Erz,6,,"Ad00341 01 014a"
"Ad00341 01 014i","Spiessglas oder Antimonium",8,,"Ad00341 01 014a"
"Ad00341 01 015b","Die Meerschwalbe",2,,"Ad00341 01 015a"
"Ad00341 01 015c","Der Schiffhalter, oder die Remora",3,,"Ad00341 01 015a"
"Ad00341 01 015d","Der grosse fliegende Fisch",1,,"Ad00341 01 015a"
"Ad00341 01 015e","Der runde Kropffisch",4,,"Ad00341 01 015a"
"Ad00341 01 016b","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","a b c d",,"Ad00341 01 016a"
"Ad00341 01 016c","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig",efghi,,"Ad00341 01 016a"
"Ad00341 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen",m,,"Ad00341 01 016a"
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken",kkl,,"Ad00341 01 016a"
"Ad00341 01 017b","Der Indianische Scorpion",4.,,"Ad00341 01 017a"
"Ad00341 01 017c","Der Amerikanische Scorpion",5.,,"Ad00341 01 017a"
"Ad00341 01 017d","Die grösste Surinamische Spinne",1,,"Ad00341 01 017a"
"Ad00341 01 017e","Eine Tarantel",2.,,"Ad00341 01 017a"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne",3.,,"Ad00341 01 017a"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion",6,,"Ad00341 01 017a"
"Ad00341 01 018b","Der eigentliche Papagey",2,,"Ad00341 01 018a"
"Ad00341 01 018c","Der Lori",3,,"Ad00341 01 018a"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze",6,,"Ad00341 01 018a"
"Ad00341 01 018e","Der Kakatu",1,,"Ad00341 01 018a"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze",5,,"Ad00341 01 018a"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze",4,,"Ad00341 01 018a"
"Ad00341 01 019b","Der Crik",4,,"Ad00341 01 019a"
"Ad00341 01 019c","Der rothe Ara",1,,"Ad00341 01 019a"
"Ad00341 01 019d","Die Perriche mit langem Schwanze",5,,"Ad00341 01 019a"
"Ad00341 01 019e","Die Amazone",2,,"Ad00341 01 019a"
"Ad00341 01 019f","Der Papegais",3,,"Ad00341 01 019a"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze",6,,"Ad00341 01 019a"
"Ad00341 01 020b","Der Nautilus, oder Schiffskuttel",1,,"Ad00341 01 020a"
"Ad00341 01 020c","Die ächte orientalische Perlen-Muschel",2,,"Ad00341 01 020a"
"Ad00341 01 020d","Die eigentliche sogenannte Perlen-Mutter-Muschel",4,,"Ad00341 01 020a"
"Ad00341 01 020e","Die Teutsche oder sogenannte Elster-Perlen-Muschel",3,,"Ad00341 01 020a"
"Ad00341 01 021b","Der Löwe",1,,"Ad00341 01 021a"
"Ad00341 01 021c","Die Löwin",2,,"Ad00341 01 021a"
"Ad00341 01 021d","Der Tiger",3,,"Ad00341 01 021a"
"Ad00341 01 021e","Der Panther",4,,"Ad00341 01 021a"
"Ad00341 01 021f","Der Leopard",5,,"Ad00341 01 021a"
"Ad00341 01 021g","Die Unze",6,,"Ad00341 01 021a"
"Ad00341 01 022b","Der glatte Seelöwe",2,,"Ad00341 01 022a"
