,Autor
"Friedrich Justin Bertuchs ""Bilderbuch für Kinder"" : Entstehung, Gestaltung und Funktion eines ""Orbis pictus"" um 1800","Plötner, Uwe"
"Funke, Carl Philipp: Welcher Tf. 1 - 50 oder Heft I - X des Bilderbuchs begreift , 1798","Carl Philipp Funke"
"Gedanken über den Buchhandel (1774)","Bertuch, Friedrich Justin"
"Johann Amos Comenius. Die Ausgaben des Orbis sensualium pictus. Eine Bibliographie","Pilz, Kurt"
"Journal der Moden",
"Journal der Moden.","Bertuch, Friedrich Justin, G. M. Kraus"
"Jutta Heinz: eber die Mittel Naturgeschichte gemeinnütziger zu machen (1799) – Bertuchs Entwurf eines populärwissenschaftlichen Forschungs- und Verlagsprogramms","Heinz, Jutta"
"Kempe Die eigentlich ""berühmte"" Höhle bei Slains, Schottland",
"Kohut Bertuch Briefe","Kohut, Adolph"
"Kupferstich heute : Ausstellungen, Workshops zu Ehren Friedrich Justin Bertuch in seinem 250. Geburts- und 175. Todesjahr 1997","Bertuch, Friedrich Justin"
"Literarische Beziehungen zwischen Arolsen und Weimar zur Goethezeit : ein Briefwechsel des Georg August Frenzdorf mit Friedrich Justin Bertuch","Frenzdorf, Georg August"
"Moralische Kinderklapper für Kinder und Nichtkinder","Musäus, Johann Karl August; Bertuch, Friedrich Justin"
"Neuer Orbis pictus für die Jugend oder Schauplatz der Natur, der Kunst und des Menschenlebens in 322 lithographirten Abbildungen","Gailer, Jacob Eberhard"
"Orbis pictus latinus","Koller, Hermann"
"Orbis sensualium pictus quadrilinguis ... nomenclatura Latina, Germanica, Hungarica, & Bohemica","Comenius, Johann Amos"
"Plan, Ankündigung und Vorbericht des Werks (""Bilderbuch für Kinder"")","Bertuch, Friedrich Justin"
Polyxena,"Bertuch, Friedrich Justin"
"Portraits der berühmtesten Geographen, Seefahrer, Reisebeschreiber und anderer um die Erd- und Länderkunde wohlverdienter Männer, mit kurzen biographischen Notizen von ihnen.","Bertuch, Friedrich Justin"
"T: Bertuch, Friedrich Justin","Schreinert, Kurt"
"Tafeln der allgemeinen Naturgeschichte nach ihren drey Reichen","Bertuch, Friedrich Justin"
