,Abbildungstitel,Dateiname
"Ad00341 02 019c","Der See-Drache","Datei:Ad00341 02 019c.jpg"
"Ad00341 02 019d","Der Einhorn-Fisch","Datei:Ad00341 02 019d.jpg"
"Ad00341 02 019e","Das See-Pferdchen","Datei:Ad00341 02 019e.jpg"
"Ad00341 02 019f","Der Messer-Fisch","Datei:Ad00341 02 019f.jpg"
"Ad00341 02 020b","Der Sarluk oder Grunz-Ochse","Datei:Ad00341 02 020b.jpg"
"Ad00341 02 020c","Der Afrikanische Büffel","Datei:Ad00341 02 020c.jpg"
"Ad00341 02 020d","Die Indische Kuh","Datei:Ad00341 02 020d.jpg"
"Ad00341 02 020e","Der Sarluk oder Grunz-Ochse","Datei:Ad00341 02 020e.jpg"
"Ad00341 02 020f","Der Moschus-Ochse","Datei:Ad00341 02 020f.jpg"
"Ad00341 02 021b","Der Dorn-Hay","Datei:Ad00341 02 021b.jpg"
"Ad00341 02 021c","Der blaue Hay","Datei:Ad00341 02 021c.jpg"
"Ad00341 02 021d","Der getiegerte Hay","Datei:Ad00341 02 021d.jpg"
"Ad00341 02 021e","Der bandirte Hay","Datei:Ad00341 02 021e.jpg"
"Ad00341 02 021f","Der klein gefleckte Hay","Datei:Ad00341 02 021f.jpg"
"Ad00341 02 022b","Der Biggel","Datei:Ad00341 02 022b.jpg"
"Ad00341 02 022c","Der Empophos","Datei:Ad00341 02 022c.jpg"
"Ad00341 02 022d","Der Bubal","Datei:Ad00341 02 022d.jpg"
"Ad00341 02 022e","Der Nylgau","Datei:Ad00341 02 022e.jpg"
"Ad00341 02 022f","Der Gnou","Datei:Ad00341 02 022f.jpg"
"Ad00341 02 022g","Der Kudu","Datei:Ad00341 02 022g.jpg"
"Ad00341 02 024b","Die Saiga","Datei:Ad00341 02 024b.jpg"
"Ad00341 02 024c","Die Hirsch-Ziege oder Bezoar-Antilope","Datei:Ad00341 02 024c.jpg"
"Ad00341 02 024d","Der Nagor","Datei:Ad00341 02 024d.jpg"
"Ad00341 02 024e","Die Kropf-Gazelle","Datei:Ad00341 02 024e.jpg"
"Ad00341 02 024f","Der Basan","Datei:Ad00341 02 024f.jpg"
"Ad00341 02 024g","Der Guib","Datei:Ad00341 02 024g.jpg"
"Ad00341 02 025b","Die Korinne","Datei:Ad00341 02 025b.jpg"
"Ad00341 02 025c","Die Gemse","Datei:Ad00341 02 025c.jpg"
"Ad00341 02 025d","Der Kevell","Datei:Ad00341 02 025d.jpg"
"Ad00341 02 025e","Die gemeine Gazelle","Datei:Ad00341 02 025e.jpg"
"Ad00341 02 025f","Der Nanguer","Datei:Ad00341 02 025f.jpg"
"Ad00341 02 025g","Der Klippspringer","Datei:Ad00341 02 025g.jpg"
"Ad00341 02 026b","Das Seeschwein","Datei:Ad00341 02 026b.jpg"
"Ad00341 02 026c","Der Meerengel","Datei:Ad00341 02 026c.jpg"
"Ad00341 02 026e","Der Seeteufel","Datei:Ad00341 02 026e.jpg"
"Ad00341 02 029b","Das Nordische Schaaf","Datei:Ad00341 02 029b.jpg"
"Ad00341 02 029c","Der Argali","Datei:Ad00341 02 029c.jpg"
"Ad00341 02 029d","Das gemeine Schaaf","Datei:Ad00341 02 029d.jpg"
"Ad00341 02 029e","Das Schaaf mit dem Fettschwanze","Datei:Ad00341 02 029e.jpg"
"Ad00341 02 030b","Das Strepsikeros oder Kretische Schaaf","Datei:Ad00341 02 030b.jpg"
"Ad00341 02 030c","Der Adimain oder das Guineische Schaaf","Datei:Ad00341 02 030c.jpg"
"Ad00341 02 030d","Das langschwänzige Schaaf","Datei:Ad00341 02 030d.jpg"
"Ad00341 02 030e","Das Adimain oder das Guineische Schaaf","Datei:Ad00341 02 030e.jpg"
"Ad00341 02 031b","Der Glattroche","Datei:Ad00341 02 031b.jpg"
"Ad00341 02 031c","Die Spitznase","Datei:Ad00341 02 031c.jpg"
"Ad00341 02 031d","Der Meeradler","Datei:Ad00341 02 031d.jpg"
"Ad00341 02 031e","Der Stechroche","Datei:Ad00341 02 031e.jpg"
"Ad00341 02 031f","Der Nagelroche","Datei:Ad00341 02 031f.jpg"
"Ad00341 02 031g","Der Dornroche","Datei:Ad00341 02 031g.jpg"
"Ad00341 02 034b","Die Cochenille","Datei:Ad00341 02 034b.jpg"
