,Abbildungstitel,Dateiname
"Ad00341 01 005b","Der Casuar","Datei:Ad00341 01 005b.jpg"
"Ad00341 01 005c","Der Straus","Datei:Ad00341 01 005c.jpg"
"Ad00341 01 005d","Der grosse Penguin","Datei:Ad00341 01 005d.jpg"
"Ad00341 01 005e","Der Dronte","Datei:Ad00341 01 005e.jpg"
"Ad00341 01 005f","Der grosse Papageytaucher","Datei:Ad00341 01 005f.jpg"
"Ad00341 01 005g","Der gehaubte Penguin","Datei:Ad00341 01 005g.jpg"
"Ad00341 01 005h","Der kleine Penguin","Datei:Ad00341 01 005h.jpg"
"Ad00341 01 011b","Der Jabiru","Datei:Ad00341 01 011b.jpg"
"Ad00341 01 011c","Der Kamischy","Datei:Ad00341 01 011c.jpg"
"Ad00341 01 011d","Das Felsen-Huhn","Datei:Ad00341 01 011d.jpg"
"Ad00341 01 011f","Fünf Arten von Colibri","Datei:Ad00341 01 011f.jpg"
"Ad00341 01 018b","Der eigentliche Papagey","Datei:Ad00341 01 018b.jpg"
"Ad00341 01 018c","Der Lori","Datei:Ad00341 01 018c.jpg"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze","Datei:Ad00341 01 018d.jpg"
"Ad00341 01 018e","Der Kakatu","Datei:Ad00341 01 018e.jpg"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze","Datei:Ad00341 01 018f.jpg"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze","Datei:Ad00341 01 018g.jpg"
"Ad00341 01 019b","Der Crik","Datei:Ad00341 01 019b.jpg"
"Ad00341 01 019c","Der rothe Ara","Datei:Ad00341 01 019c.jpg"
"Ad00341 01 019d","Die Perriche mit langem Schwanze","Datei:Ad00341 01 019d.jpg"
"Ad00341 01 019e","Die Amazone","Datei:Ad00341 01 019e.jpg"
"Ad00341 01 019f","Der Papegais","Datei:Ad00341 01 019f.jpg"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze","Datei:Ad00341 01 019g.jpg"
"Ad00341 01 034b","Der Königs- oder Gold=Adler","Datei:Ad00341 01 034b.jpg"
"Ad00341 01 034c","Der gemeine Adler","Datei:Ad00341 01 034c.jpg"
"Ad00341 01 034d","Der Lämmer-Geyer","Datei:Ad00341 01 034d.jpg"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad00341 01 034e.jpg"
"Ad00341 01 034f","Der Falke","Datei:Ad00341 01 034f.jpg"
"Ad00341 01 034g","Der Habicht","Datei:Ad00341 01 034g.jpg"
"Ad00341 01 040b","Der Schwan","Datei:Ad00341 01 040b.jpg"
"Ad00341 01 040c","Der Albatros","Datei:Ad00341 01 040c.jpg"
"Ad00341 01 040d","Der Pelican","Datei:Ad00341 01 040d.jpg"
"Ad00341 01 040e","Die Löffelgans","Datei:Ad00341 01 040e.jpg"
"Ad00341 01 040f","Der Rohrdommel","Datei:Ad00341 01 040f.jpg"
"Ad00341 01 040g","Der Wasserrabe, oder Cormoran","Datei:Ad00341 01 040g.jpg"
"Ad00341 01 044b","Der grosse Promerops, oder Bienenfresser","Datei:Ad00341 01 044b.jpg"
"Ad00341 01 044c","Der Calao, oder Rhinoceros-Vogel","Datei:Ad00341 01 044c.jpg"
"Ad00341 01 044d","Der Paradiesvogel","Datei:Ad00341 01 044d.jpg"
"Ad00341 01 044e","Der Tucan, oder Pfefferfresser","Datei:Ad00341 01 044e.jpg"
"Ad00341 01 044f","Der Paradiesvogel","Datei:Ad00341 01 044f.jpg"
"Ad00341 01 052b","Der Chinesische Sporn-Vogel","Datei:Ad00341 01 052b.jpg"
"Ad00341 01 052c","Der Chinesische Gold-Fasan","Datei:Ad00341 01 052c.jpg"
"Ad00341 01 052d","Der Chinesische Silber-Fasan","Datei:Ad00341 01 052d.jpg"
"Ad00341 01 056b","Der kleinere Schuhu","Datei:Ad00341 01 056b.jpg"
"Ad00341 01 056c","Der grosse Schuhu","Datei:Ad00341 01 056c.jpg"
"Ad00341 01 056d","Die schwarze Eule","Datei:Ad00341 01 056d.jpg"
"Ad00341 01 056e","Die Thurm-Eule","Datei:Ad00341 01 056e.jpg"
"Ad00341 01 056f","Das Käuzchen","Datei:Ad00341 01 056f.jpg"
"Ad00341 01 056g","Die Stock-Eule","Datei:Ad00341 01 056g.jpg"
"Ad00341 01 058b","Die wilde Gans","Datei:Ad00341 01 058b.jpg"
"Ad00341 01 058c","Die guineische Gan","Datei:Ad00341 01 058c.jpg"
"Ad00341 01 058d","Die Magellanische Gans","Datei:Ad00341 01 058d.jpg"
"Ad00341 01 058e","Die Cap-Gans","Datei:Ad00341 01 058e.jpg"
"Ad00341 01 058f","Die Canadische Gans","Datei:Ad00341 01 058f.jpg"
"Ad00341 01 058g","Die Coromandelsche Gans","Datei:Ad00341 01 058g.jpg"
"Ad00341 01 058h","Die Eider-Gans","Datei:Ad00341 01 058h.jpg"
"Ad00341 01 058i","Die Baumgans oder Brentgans","Datei:Ad00341 01 058i.jpg"
"Ad00341 01 061d","Der Vogel Roc","Datei:Ad00341 01 061d.jpg"
"Ad00341 01 062b","Der Europäische Kuckuk","Datei:Ad00341 01 062b.jpg"
"Ad00341 01 062c","Der blaue Kuckuk","Datei:Ad00341 01 062c.jpg"
"Ad00341 01 062d","Der Kuckuk von Coromandel","Datei:Ad00341 01 062d.jpg"
"Ad00341 01 062e","Der Kuckuk vom Cap","Datei:Ad00341 01 062e.jpg"
"Ad00341 01 062f","Der Ostindische Kuckuk","Datei:Ad00341 01 062f.jpg"
"Ad00341 01 062g","Der Kuckuk aus den Philippinischen Inseln","Datei:Ad00341 01 062g.jpg"
"Ad00341 01 062h","Der Kuckuk aus Cayenne","Datei:Ad00341 01 062h.jpg"
"Ad00341 01 062i","Der Kuckuk aus Guyane","Datei:Ad00341 01 062i.jpg"
"Ad00341 01 065g","Der Schakall","Datei:Ad00341 01 065g.jpg"
"Ad00341 01 066b","Die Chinesischen Zwergsperlinge","Datei:Ad00341 01 066b.jpg"
"Ad00341 01 066c","Die Chinesischen Zwergsperlinge","Datei:Ad00341 01 066c.jpg"
"Ad00341 01 066d","Der kleinste Fliegenvogel","Datei:Ad00341 01 066d.jpg"
"Ad00341 01 066e","Die Chinesischen Zwergsperlinge","Datei:Ad00341 01 066e.jpg"
"Ad00341 01 100b","Der Kranich","Datei:Ad00341 01 100b.jpg"
"Ad00341 01 100c","Der graue Reiger","Datei:Ad00341 01 100c.jpg"
"Ad00341 01 100d","Der Storch","Datei:Ad00341 01 100d.jpg"
"Ad00341 01 100e","Der Savacou","Datei:Ad00341 01 100e.jpg"
"Ad00341 01 100f","Der weisse Reiger","Datei:Ad00341 01 100f.jpg"
"Ad00341 01 102b","Der Phenicopter, oder der Flammant","Datei:Ad00341 01 102b.jpg"
"Ad00341 01 102c","Der Königs-Vogel","Datei:Ad00341 01 102c.jpg"
"Ad00341 01 102d","Der Ibis","Datei:Ad00341 01 102d.jpg"
"Ad00341 02 004b","Die Täucher-Taube","Datei:Ad00341 02 004b.jpg"
"Ad00341 02 004c","Die See-Schwalbe","Datei:Ad00341 02 004c.jpg"
"Ad00341 02 004d","Der geöhrte Täucher","Datei:Ad00341 02 004d.jpg"
"Ad00341 02 004e","Die braune Meewe","Datei:Ad00341 02 004e.jpg"
"Ad00341 02 004f","Der kleine Täucher","Datei:Ad00341 02 004f.jpg"
"Ad00341 02 004g","Die Kriek-Ente","Datei:Ad00341 02 004g.jpg"
"Ad00341 02 004h","Die Taucher-Gans","Datei:Ad00341 02 004h.jpg"
"Ad00341 02 004i","Das gemeine Wasser-Huhn","Datei:Ad00341 02 004i.jpg"
"Ad00341 02 004j","Der Meer-Rachen","Datei:Ad00341 02 004j.jpg"
"Ad00341 02 041b","Die schwarze Krähe","Datei:Ad00341 02 041b.jpg"
"Ad00341 02 041c","Der Rabe","Datei:Ad00341 02 041c.jpg"
"Ad00341 02 041d","Die Saat-Krähe","Datei:Ad00341 02 041d.jpg"
"Ad00341 02 041e","Die Cayennische Dohle","Datei:Ad00341 02 041e.jpg"
"Ad00341 02 041f","Die Dohle","Datei:Ad00341 02 041f.jpg"
"Ad00341 02 041g","Die Nebel-Krähe","Datei:Ad00341 02 041g.jpg"
"Ad00341 02 041h","Die Senegalische Krähe","Datei:Ad00341 02 041h.jpg"
"Ad00341 02 041i","Die graue Dohle","Datei:Ad00341 02 041i.jpg"
"Ad00341 02 047b","Der blaue Canadische Häher","Datei:Ad00341 02 047b.jpg"
"Ad00341 02 047c","Die Elster aus Senegal","Datei:Ad00341 02 047c.jpg"
"Ad00341 02 047d","Die Europäische Elster","Datei:Ad00341 02 047d.jpg"
"Ad00341 02 047e","Der Häher aus Cayenne","Datei:Ad00341 02 047e.jpg"
"Ad00341 02 047f","Der Häher","Datei:Ad00341 02 047f.jpg"
"Ad00341 02 047g","Der Häher aus Cayenne","Datei:Ad00341 02 047g.jpg"
"Ad00341 02 047h","Der Sibirische Häher","Datei:Ad00341 02 047h.jpg"
"Ad00341 02 047i","Der Chinesische Häher","Datei:Ad00341 02 047i.jpg"
"Ad00341 02 047j","Der Peruanische Häher","Datei:Ad00341 02 047j.jpg"
"Ad00341 02 052b","Das gemeine Haselhuhn","Datei:Ad00341 02 052b.jpg"
"Ad00341 02 052c","Die Auerhenne","Datei:Ad00341 02 052c.jpg"
"Ad00341 02 052d","Das gemeine Haselhuhn","Datei:Ad00341 02 052d.jpg"
"Ad00341 02 052e","Das Italienische Haselhuhn","Datei:Ad00341 02 052e.jpg"
"Ad00341 02 052f","Der Auerhahn","Datei:Ad00341 02 052f.jpg"
"Ad00341 02 052g","Das Schneehuhn","Datei:Ad00341 02 052g.jpg"
"Ad00341 02 052h","Der Birkhahn","Datei:Ad00341 02 052h.jpg"
"Ad00341 02 052i","Das Pyrenäische Haselhuhn","Datei:Ad00341 02 052i.jpg"
"Ad00341 02 052j","Die Birkhenne","Datei:Ad00341 02 052j.jpg"
"Ad00341 02 057b","Der Hoizin","Datei:Ad00341 02 057b.jpg"
"Ad00341 02 057c","Fasan von Cayenne","Datei:Ad00341 02 057c.jpg"
"Ad00341 02 057d","Fasan von Guiane","Datei:Ad00341 02 057d.jpg"
"Ad00341 02 057e","Fasan vom Cap","Datei:Ad00341 02 057e.jpg"
"Ad00341 02 057f","Der Afrikanische Kronen-Fasan","Datei:Ad00341 02 057f.jpg"
"Ad00341 02 057g","Der Europäische Fasan","Datei:Ad00341 02 057g.jpg"
"Ad00341 02 057h","Der Europäische Fasan","Datei:Ad00341 02 057h.jpg"
"Ad00341 02 062b","Die Sumpflerche","Datei:Ad00341 02 062b.jpg"
"Ad00341 02 062c","Die schwarze Steppen-Lerche","Datei:Ad00341 02 062c.jpg"
"Ad00341 02 062d","Die Wiesenlerche","Datei:Ad00341 02 062d.jpg"
"Ad00341 02 062e","Die Kalanderlerche","Datei:Ad00341 02 062e.jpg"
"Ad00341 02 062f","Die Baumlerche","Datei:Ad00341 02 062f.jpg"
"Ad00341 02 062g","Die Feldlerche","Datei:Ad00341 02 062g.jpg"
"Ad00341 02 062h","Die Piplerche","Datei:Ad00341 02 062h.jpg"
"Ad00341 02 062i","Die Haubenlerche","Datei:Ad00341 02 062i.jpg"
"Ad00341 02 067b","Das gemeine Rothkehlchen","Datei:Ad00341 02 067b.jpg"
"Ad00341 02 067c","Das gemeine Blaukehlchen","Datei:Ad00341 02 067c.jpg"
"Ad00341 02 067d","Das Amerikanische Rothkehlchen","Datei:Ad00341 02 067d.jpg"
"Ad00341 02 067e","Das Amerikanische Rothkehlchen","Datei:Ad00341 02 067e.jpg"
"Ad00341 02 067f","Das Gelbkehlchen","Datei:Ad00341 02 067f.jpg"
"Ad00341 02 067g","Das Amerikanische Blaukehlchen","Datei:Ad00341 02 067g.jpg"
"Ad00341 02 067h","Das Amerikanische Blaukehlchen","Datei:Ad00341 02 067h.jpg"
"Ad00341 02 073b","Der Fregattvogel","Datei:Ad00341 02 073b.jpg"
"Ad00341 02 073c","Der Gannet von Cayenne","Datei:Ad00341 02 073c.jpg"
"Ad00341 02 073d","Der Gannet oder Bassaner","Datei:Ad00341 02 073d.jpg"
"Ad00341 02 073e","Der Anhinga","Datei:Ad00341 02 073e.jpg"
"Ad00341 02 073f","Der Brachvogel vom Cap","Datei:Ad00341 02 073f.jpg"
"Ad00341 02 073g","Der Egyptische Ibis","Datei:Ad00341 02 073g.jpg"
"Ad00341 02 074b","Der Königs Paradies-Vogel","Datei:Ad00341 02 074b.jpg"
"Ad00341 02 074c","Der prächtige Paradies-Vogel","Datei:Ad00341 02 074c.jpg"
"Ad00341 02 074d","Der violetkehlige Paradies-Vogel","Datei:Ad00341 02 074d.jpg"
"Ad00341 02 078b","Die schwarze Schlange","Datei:Ad00341 02 078b.jpg"
"Ad00341 02 083b","Die grüne Ringeltaube aus Madagascar","Datei:Ad00341 02 083b.jpg"
"Ad00341 02 083c","Die Turteltaube vom Vorgebürge der guten Hoffnung","Datei:Ad00341 02 083c.jpg"
"Ad00341 02 083d","Die blaue Ringeltaube aus Madagascar","Datei:Ad00341 02 083d.jpg"
"Ad00341 02 083e","Die wilde Holztaube","Datei:Ad00341 02 083e.jpg"
"Ad00341 02 083f","Die Nicobarsche Taube","Datei:Ad00341 02 083f.jpg"
"Ad00341 02 083g","Die Feld- oder Haustaube","Datei:Ad00341 02 083g.jpg"
"Ad00341 02 083h","Die Lachtaube","Datei:Ad00341 02 083h.jpg"
"Ad00341 02 083i","Die Ringeltaube","Datei:Ad00341 02 083i.jpg"
"Ad00341 02 083j","Die Turteltaube","Datei:Ad00341 02 083j.jpg"
"Ad00341 02 085b","Das Möwchen","Datei:Ad00341 02 085b.jpg"
"Ad00341 02 085c","Die Trommel-Taube","Datei:Ad00341 02 085c.jpg"
"Ad00341 02 085d","Die Mond-Taube","Datei:Ad00341 02 085d.jpg"
"Ad00341 02 085e","Die Pfautaube","Datei:Ad00341 02 085e.jpg"
"Ad00341 02 085f","Die Kropf-Taube","Datei:Ad00341 02 085f.jpg"
"Ad00341 02 085g","Die Türkische Taube","Datei:Ad00341 02 085g.jpg"
"Ad00341 02 085h","Die Römische Taube","Datei:Ad00341 02 085h.jpg"
"Ad00341 02 085i","Die Schleyer-Taube","Datei:Ad00341 02 085i.jpg"
"Ad00341 02 085j","Die Tummel-Taube","Datei:Ad00341 02 085j.jpg"
"Ad00341 02 090b","Die Martinikische Taube","Datei:Ad00341 02 090b.jpg"
"Ad00341 02 090c","Die Turtel-Taube aus dem Senegal oder der Turoco","Datei:Ad00341 02 090c.jpg"
"Ad00341 02 090d","Die Ringel-Taube aus Cayenne","Datei:Ad00341 02 090d.jpg"
"Ad00341 02 090e","Die Turtel-Taube aus Batavia","Datei:Ad00341 02 090e.jpg"
"Ad00341 02 090f","Die Turtel-Taube aus Jamaica","Datei:Ad00341 02 090f.jpg"
"Ad00341 02 090g","Die grüne Amboinische Taube","Datei:Ad00341 02 090g.jpg"
"Ad00341 02 090h","Die Papagey-Taube","Datei:Ad00341 02 090h.jpg"
"Ad00341 02 090i","Die Wander-Taube","Datei:Ad00341 02 090i.jpg"
"Ad00341 02 090j","Die Turtel-Taube aus St. Domingo","Datei:Ad00341 02 090j.jpg"
"Ad00341 02 098b","Die Löffel-Ente","Datei:Ad00341 02 098b.jpg"
"Ad00341 02 098c","Die gemeine wilde Ente","Datei:Ad00341 02 098c.jpg"
"Ad00341 02 098d","Die zahme Haus-Ente","Datei:Ad00341 02 098d.jpg"
"Ad00341 02 098e","Die zahme Haus-Ente","Datei:Ad00341 02 098e.jpg"
"Ad00341 02 098f","Die Fasan-Ente","Datei:Ad00341 02 098f.jpg"
"Ad00341 02 098g","Die gemeine wilde Ente","Datei:Ad00341 02 098g.jpg"
"Ad00341 02 098h","Die Schnarr-Ente","Datei:Ad00341 02 098h.jpg"
"Ad00341 02 098i","Die Kreuz-Ente","Datei:Ad00341 02 098i.jpg"
"Ad00341 02 098j","Die Bisam-Ente","Datei:Ad00341 02 098j.jpg"
"Ad00341 02 098k","Die Bisam-Ente","Datei:Ad00341 02 098k.jpg"
"Ad00341 03 005b","Der Sandläufer","Datei:Ad00341 03 005b.jpg"
"Ad00341 03 005c","Der Goldregenpfeifer","Datei:Ad00341 03 005c.jpg"
"Ad00341 03 005d","Der Kiebitz","Datei:Ad00341 03 005d.jpg"
"Ad00341 03 005e","Die Streitschnepfe","Datei:Ad00341 03 005e.jpg"
"Ad00341 03 005f","Die Heerschnepfe","Datei:Ad00341 03 005f.jpg"
"Ad00341 03 005g","Die Streitschnepfe","Datei:Ad00341 03 005g.jpg"
"Ad00341 03 005h","Die Waldschnepfe","Datei:Ad00341 03 005h.jpg"
"Ad00341 03 005i","Die Waldschnepfe","Datei:Ad00341 03 005i.jpg"
"Ad00341 03 011b","Die Hausschwalbe","Datei:Ad00341 03 011b.jpg"
"Ad00341 03 011c","Die Rauchschwalbe","Datei:Ad00341 03 011c.jpg"
"Ad00341 03 011d","Die Mauerschwalbe","Datei:Ad00341 03 011d.jpg"
"Ad00341 03 011e","Die Uferschwalbe und die Nachtschwalbe","Datei:Ad00341 03 011e.jpg"
"Ad00341 03 015b","Die Tannenmeise","Datei:Ad00341 03 015b.jpg"
"Ad00341 03 015c","Die Haubenmeise","Datei:Ad00341 03 015c.jpg"
"Ad00341 03 015d","Die Blaumeise","Datei:Ad00341 03 015d.jpg"
"Ad00341 03 015e","Die Kohlmeise","Datei:Ad00341 03 015e.jpg"
"Ad00341 03 015f","Die Schwanzmeise","Datei:Ad00341 03 015f.jpg"
"Ad00341 03 015g","Die Sumpfmeise","Datei:Ad00341 03 015g.jpg"
"Ad00341 03 015h","Die Bartmeise","Datei:Ad00341 03 015h.jpg"
"Ad00341 03 021b","Das Kluthuhn","Datei:Ad00341 03 021b.jpg"
"Ad00341 03 021c","Der Teutsche Haushahn","Datei:Ad00341 03 021c.jpg"
"Ad00341 03 021d","Das Kluthuhn","Datei:Ad00341 03 021d.jpg"
"Ad00341 03 021e","Das Zwerghuhn","Datei:Ad00341 03 021e.jpg"
"Ad00341 03 021f","Der Teutsche Haushahn","Datei:Ad00341 03 021f.jpg"
"Ad00341 03 021g","Das Zwerghuhn","Datei:Ad00341 03 021g.jpg"
"Ad00341 03 021h","Der Englische Hahn","Datei:Ad00341 03 021h.jpg"
"Ad00341 03 021i","Das Strupphuhn","Datei:Ad00341 03 021i.jpg"
"Ad00341 03 021j","Die Englische Henne","Datei:Ad00341 03 021j.jpg"
"Ad00341 03 025b","Die Nachtigall","Datei:Ad00341 03 025b.jpg"
"Ad00341 03 025c","Der rothe Kreuzvogel","Datei:Ad00341 03 025c.jpg"
"Ad00341 03 025d","Der Wiedehopf","Datei:Ad00341 03 025d.jpg"
"Ad00341 03 025e","Der gelbe Kreuzvogel","Datei:Ad00341 03 025e.jpg"
"Ad00341 03 025f","Die Mandelkrähe","Datei:Ad00341 03 025f.jpg"
"Ad00341 03 027b","Der Europäische Pirol","Datei:Ad00341 03 027b.jpg"
"Ad00341 03 027c","Der Europäische Pirol","Datei:Ad00341 03 027c.jpg"
"Ad00341 03 027d","Der gelbe Trupial","Datei:Ad00341 03 027d.jpg"
"Ad00341 03 027e","Der Trupial","Datei:Ad00341 03 027e.jpg"
"Ad00341 03 027f","Der schwarze Trupial","Datei:Ad00341 03 027f.jpg"
"Ad00341 03 027g","Der rothe Trupial","Datei:Ad00341 03 027g.jpg"
"Ad00341 03 030b","Der Blauspecht und die Baumklette","Datei:Ad00341 03 030b.jpg"
"Ad00341 03 030c","Der grosse und der kleine Buntspecht","Datei:Ad00341 03 030c.jpg"
"Ad00341 03 030d","Der Grünspecht","Datei:Ad00341 03 030d.jpg"
"Ad00341 03 030e","Der Schwarzspecht","Datei:Ad00341 03 030e.jpg"
"Ad00341 03 032b","Die Ring-Amsel","Datei:Ad00341 03 032b.jpg"
"Ad00341 03 032c","Der Mistler oder Ziemer","Datei:Ad00341 03 032c.jpg"
"Ad00341 03 032d","Die schwarze Amsel","Datei:Ad00341 03 032d.jpg"
"Ad00341 03 032e","Die Stock-Amsel","Datei:Ad00341 03 032e.jpg"
"Ad00341 03 032f","Der Krammetsvogel","Datei:Ad00341 03 032f.jpg"
"Ad00341 03 032g","Die Wein-Drossel","Datei:Ad00341 03 032g.jpg"
"Ad00341 03 032h","Die Singdrossel","Datei:Ad00341 03 032h.jpg"
"Ad00341 03 035b","Der bunte Pfau","Datei:Ad00341 03 035b.jpg"
"Ad00341 03 035c","Der blaue und der weisse Pfau","Datei:Ad00341 03 035c.jpg"
"Ad00341 03 040b","Das Perlhuhn","Datei:Ad00341 03 040b.jpg"
"Ad00341 03 040c","Der Curasso","Datei:Ad00341 03 040c.jpg"
"Ad00341 03 040d","Das Fasanhuhn","Datei:Ad00341 03 040d.jpg"
"Ad00341 03 040e","Der Truthahn","Datei:Ad00341 03 040e.jpg"
"Ad00341 03 044b","Der Zwerg-Trappe","Datei:Ad00341 03 044b.jpg"
"Ad00341 03 044c","Der Zwerg-Trappe","Datei:Ad00341 03 044c.jpg"
"Ad00341 03 044d","Der grosse Trappe","Datei:Ad00341 03 044d.jpg"
"Ad00341 03 044e","Der grosse Trappe","Datei:Ad00341 03 044e.jpg"
"Ad00341 03 049b","Der französische Würger","Datei:Ad00341 03 049b.jpg"
"Ad00341 03 049c","Der rothköpfige Würger","Datei:Ad00341 03 049c.jpg"
"Ad00341 03 049d","Der italienische Würger","Datei:Ad00341 03 049d.jpg"
"Ad00341 03 049e","Der Würger aus Senegal","Datei:Ad00341 03 049e.jpg"
"Ad00341 03 049f","Der grosse Würger","Datei:Ad00341 03 049f.jpg"
"Ad00341 03 049g","Der kleine graue Würger","Datei:Ad00341 03 049g.jpg"
"Ad00341 03 076b","Das gemeine Rebhuhn","Datei:Ad00341 03 076b.jpg"
"Ad00341 03 076c","Das gemeine Rebhuhn","Datei:Ad00341 03 076c.jpg"
"Ad00341 03 076d","Das geperlte Rebhuhn","Datei:Ad00341 03 076d.jpg"
"Ad00341 03 076e","Das Europäische Rothhuhn","Datei:Ad00341 03 076e.jpg"
"Ad00341 03 076f","Das griechische Rebhuhn","Datei:Ad00341 03 076f.jpg"
"Ad00341 03 076g","Das griechische Rebhuhn","Datei:Ad00341 03 076g.jpg"
"Ad00341 03 077b","Der Amerikanische Strauss","Datei:Ad00341 03 077b.jpg"
"Ad00341 03 077c","Der schwarze Schwan von Neuholland","Datei:Ad00341 03 077c.jpg"
"Ad00341 03 080b","Die Haubenwachtel","Datei:Ad00341 03 080b.jpg"
"Ad00341 03 080c","Die gemeine Wachtel","Datei:Ad00341 03 080c.jpg"
"Ad00341 03 080d","Die Chinesische Wachtel","Datei:Ad00341 03 080d.jpg"
"Ad00341 03 080e","Die schwarzhälsige Wachtel","Datei:Ad00341 03 080e.jpg"
"Ad00341 03 080f","Die Louisianische Wachtel","Datei:Ad00341 03 080f.jpg"
"Ad00341 03 080g","Die Maluinische Wachtel","Datei:Ad00341 03 080g.jpg"
"Ad00341 03 083b","Der Bergfink","Datei:Ad00341 03 083b.jpg"
"Ad00341 03 083c","Der gemeine Fink","Datei:Ad00341 03 083c.jpg"
"Ad00341 03 083d","Der Schneefink","Datei:Ad00341 03 083d.jpg"
"Ad00341 03 083e","Der Feldsperling","Datei:Ad00341 03 083e.jpg"
"Ad00341 03 083f","Der Haussperling","Datei:Ad00341 03 083f.jpg"
"Ad00341 03 083g","Der Graufink","Datei:Ad00341 03 083g.jpg"
"Ad00341 03 088b","Der Canarienvogel","Datei:Ad00341 03 088b.jpg"
"Ad00341 03 088c","Der Stieglitz","Datei:Ad00341 03 088c.jpg"
"Ad00341 03 088d","Der Zeisig","Datei:Ad00341 03 088d.jpg"
"Ad00341 03 088e","Der gemeine und Bluthänfling","Datei:Ad00341 03 088e.jpg"
"Ad00341 03 088f","Der gemeine und Bluthänfling","Datei:Ad00341 03 088f.jpg"
"Ad00341 03 088g","Der Flachsfink","Datei:Ad00341 03 088g.jpg"
"Ad00341 03 093b","Der gemeine Geyer","Datei:Ad00341 03 093b.jpg"
"Ad00341 03 093c","Der Aasgeyer","Datei:Ad00341 03 093c.jpg"
"Ad00341 03 093d","Der Norwegische Geyer","Datei:Ad00341 03 093d.jpg"
"Ad00341 03 093e","Der Brasilianische Geyer","Datei:Ad00341 03 093e.jpg"
"Ad00341 03 093f","Der Secretair","Datei:Ad00341 03 093f.jpg"
"Ad00341 03 093g","Der Maltheser-Geyer","Datei:Ad00341 03 093g.jpg"
"Ad00341 03 098b","Der Seeadler","Datei:Ad00341 03 098b.jpg"
"Ad00341 03 098c","Der Seeadler","Datei:Ad00341 03 098c.jpg"
"Ad00341 03 098d","Der französische Adler","Datei:Ad00341 03 098d.jpg"
"Ad00341 03 098e","Der Fisch-Aar","Datei:Ad00341 03 098e.jpg"
"Ad00341 03 098f","Der Falke mit rother Kehle","Datei:Ad00341 03 098f.jpg"
"Ad00341 03 098g","Der Bussard","Datei:Ad00341 03 098g.jpg"
"Ad00341 04 004b","Der gemeine Seidenschwanz","Datei:Ad00341 04 004b.jpg"
"Ad00341 04 004c","Der gemeine Staar","Datei:Ad00341 04 004c.jpg"
"Ad00341 04 004d","Der Gimpel","Datei:Ad00341 04 004d.jpg"
"Ad00341 04 004e","Der Gimpel","Datei:Ad00341 04 004e.jpg"
"Ad00341 04 004f","Der gemeine Kernbeisser","Datei:Ad00341 04 004f.jpg"
"Ad00341 04 004g","Der Rothschwanz","Datei:Ad00341 04 004g.jpg"
"Ad00341 04 009b","Der königliche Kuckuk","Datei:Ad00341 04 009b.jpg"
"Ad00341 04 009c","Der Pompadur-Seidenschwanz","Datei:Ad00341 04 009c.jpg"
"Ad00341 04 009e","Der Papagei-Schnabel","Datei:Ad00341 04 009e.jpg"
"Ad00341 04 009f","Der Isländische Kernbeisser","Datei:Ad00341 04 009f.jpg"
"Ad00341 04 009g","Der Dominikaner-Kernbeisser mit dem Federbusche","Datei:Ad00341 04 009g.jpg"
"Ad00341 04 043b","Der Greifadler","Datei:Ad00341 04 043b.jpg"
"Ad00341 04 043c","Der Haubenadler","Datei:Ad00341 04 043c.jpg"
"Ad00341 04 043d","Der Weissling","Datei:Ad00341 04 043d.jpg"
"Ad00341 04 043e","Der Singadler","Datei:Ad00341 04 043e.jpg"
"Ad00341 04 043f","Der Wasseraar","Datei:Ad00341 04 043f.jpg"
"Ad00341 04 043g","Der Kaffervogel","Datei:Ad00341 04 043g.jpg"
"Ad00341 04 049b","Der Schogun","Datei:Ad00341 04 049b.jpg"
"Ad00341 04 049c","Der Gaukler","Datei:Ad00341 04 049c.jpg"
"Ad00341 04 049d","Der Ohren-Geier","Datei:Ad00341 04 049d.jpg"
"Ad00341 04 049e","Der Struntgeier","Datei:Ad00341 04 049e.jpg"
"Ad00341 04 049f","Der Urigurap","Datei:Ad00341 04 049f.jpg"
"Ad00341 04 053b","Der Huhul","Datei:Ad00341 04 053b.jpg"
"Ad00341 04 053c","Der Schukuhuh","Datei:Ad00341 04 053c.jpg"
"Ad00341 04 053d","Die Steineule mit dem Federbusche","Datei:Ad00341 04 053d.jpg"
"Ad00341 04 053e","Die Steineule mit dem Ringkragen","Datei:Ad00341 04 053e.jpg"
"Ad00341 04 053f","Die weisse Steineule","Datei:Ad00341 04 053f.jpg"
"Ad00341 04 053g","Die Steineule mit schwarzer Maske","Datei:Ad00341 04 053g.jpg"
"Ad00341 04 065b","Der Singfalke","Datei:Ad00341 04 065b.jpg"
"Ad00341 04 065c","Der Bascha","Datei:Ad00341 04 065c.jpg"
"Ad00341 04 065d","Der Corbivau","Datei:Ad00341 04 065d.jpg"
"Ad00341 04 065e","Der Hauben-Falke","Datei:Ad00341 04 065e.jpg"
