,Titel,IllustratorIn,Schlagwörter
"Ad00341 02 037g",,,"Pilze,Speisepilze,Ziegenbart (Pilz),Clavaria fustigata,Clavaria,Botanik,Pflanzenart"
"Ad00341 02 037h",,,"Pilze,Speisepilze,Spitzmorchel,Morchel,Botanik,Pflanzenart"
"Ad00341 02 037i",,,"Pilze,Speisepilze,Trüffel,Botanik,Pflanzenart"
"Ad00341 02 038b",,,"Soldat,Militär,Rammbock,Burg,Festung,Belagerung,Belagerungstechnik,Schutzbau"
"Ad00341 02 038c",,,"Soldat,Mann,Militär,Rüstung (Schutzkleidung),Rammbock,Belagerungsturm,Burg,Festung,Belagerung,Belagerungstechnik,Schutzbau"
"Ad00341 02 039b",,,"Siamesisches Schwein,Sus scorfa Siamensis,Schwein,Zoologie,Tierart"
"Ad00341 02 039c",,,"Schwein,Nabelschwein,Sus Tajassu,Zoologie,Tierart"
"Ad00341 02 039d",,,"Jungtiere,Schwein,Sus scrofa aper,Wildschwein,Zoologie,Tierart"
"Ad00341 02 039e",,,"Haustiere,Schwein,Sus scrofa,Zoologie,Tierart"
"Ad00341 02 039f",,,"Schwein,Äthiopisches Schwein,Sus scrofa Aethiopica,Zoologie,Tierart"
"Ad00341 02 040b",,,"Fische,Schleie,Cyprinus Tinca,Zoologie,Tierart"
"Ad00341 02 040c",,,"Fische,Cyprinus Carassius,Karausche,Zoologie,Tierart"
"Ad00341 02 040d",,,"Fische,Perca,Perca cernua,Kaulbarsch,Zoologie,Tierart"
"Ad00341 02 040e",,,"Fische,Esox Lucius,Hecht,Zoologie,Tierart"
"Ad00341 02 040f",,,"Fische,Muraena Anguilla,Aale,Zoologie,Tierart"
"Ad00341 02 041b",,,"Vögel,Schwarze Krähe,Corvus Corone,Krähen,Zoologie,Tierart"
"Ad00341 02 041c",,,"Vögel,Corvus Corax,Rabe,Kolkrabe,Zoologie,Tierart"
"Ad00341 02 041d",,,"Vögel,Krähen,Corvus frugilegus,Saatkrähe,Zoologie,Tierart"
"Ad00341 02 041e",,,"Vögel,Dohle,Cayennische Dohle,Zoologie,Tierart"
"Ad00341 02 041f",,,"Vögel,Corvus Monedula,Dohle,Zoologie,Tierart"
"Ad00341 02 041g",,,"Vögel,Krähen,Corvus Cornix,Nebelkrähe,Zoologie,Tierart"
"Ad00341 02 041h",,,"Vögel,Krähen,Senegalische Krähe,Zoologie,Tierart"
"Ad00341 02 041i",,,"Vögel,Corvus Monedula,Dohle,Graue Dohle,Zoologie,Tierart"
"Ad00341 02 042b",,,"Giftpflanzen,Atropa Belladonna,Tollkirsche,Schwarze Tollkirsche,Nachtschatten,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 042c",,,"Giftpflanzen,Nachtschatten,Solanum hortense,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 043b",,,"Mann,Seil,Mechanik,Maschine,Transport,Last,Lastenträger"
"Ad00341 02 043c",,,"Kleidung,Kind,Junge,Spiel,Mechanik,Maschine,Hebel,Kraft,Wippe (Spielgerät),Mädchen"
"Ad00341 02 043d",,,"Stein,Mechanik,Maschine,Hebel,Kraft,Hand"
"Ad00341 02 043e",,,"Mann,Mechanik,Maschine,Hebel,Kraft,Laterne"
"Ad00341 02 043f",,,"Mann,Kleidung,Stab,Korb,Stein,Mechanik,Maschine,Hebel,Kraft,Hand,Transport,Maurer,Bauer"
"Ad00341 02 043g",,,"Mann,Kleidung,Stab,Messer,Mechanik,Maschine,Hebel,Kraft,Hand,Transport,Lastenträger,Lüster,Schneiden,Kuchen,Bäcker"
"Ad00341 02 043h",,,"Seil,Mechanik,Maschine,Hebel,Kraft,Flaschenzug,Zahnrad,Haspel,Winde (Technik)"
"Ad00341 02 043i",,,"Seil,Stein,Mechanik,Maschine,Geneigte Ebene,Hand,Rad,Transport"
"Ad00341 02 043j",,,"Mechanik,Maschine,Geneigte Ebene,Schraube,Presse (Technik),Schraubstock"
"Ad00341 02 043k",,,"Mechanik,Maschine,Geneigte Ebene,Keil"
"Ad00341 02 044b",,,"Fische,Salmo Trutta,Forelle,Meerforelle,Zoologie,Tierart"
"Ad00341 02 044c",,,"Fische,Forelle,Teichforelle,Salmo Fario,Zoologie,Tierart"
"Ad00341 02 044d",,,"Fische,Forelle,Salmo Fario,Steinforelle,Zoologie,Tierart"
"Ad00341 02 044e",,,"Fische,Forelle,Salmo Goedenii,Seeforelle,Zoologie,Tierart"
"Ad00341 02 044f",,,"Fische,Forelle,Alpforelle,Salmo alpinus,Zoologie,Tierart"
"Ad00341 02 045b",,,"Empetra (Murmeltier),Arctomys Empetra,Kanadisches Murmeltier,Murmeltier,Zoologie,Tierart"
"Ad00341 02 045c",,,"Talpa Europaea,Maulwurf,Zoologie,Tierart"
"Ad00341 02 045d",,,"Maulwurf,Goldmaulwurf,Talpa Asiatica,Zoologie,Tierart"
"Ad00341 02 045e",,,"Murmeltier,Arctomys Marmota,Alpenmurmeltier,Zoologie,Tierart"
"Ad00341 02 045f",,,"Murmeltier,Zieselmaus,Arctomys Citellus,Zoologie,Tierart"
"Ad00341 02 045g",,,"Murmeltier,Bobac (Murmeltier),Arctomys Bobac,Russisches Murmeltier,Zoologie,Tierart"
"Ad00341 02 045h",,,"Murmeltier,Zieselmaus,Arctomys Citellus,Zoologie,Tierart"
"Ad00341 02 045i",,,"Murmeltier,Monax (Murmeltier),Arctomys Monax,Zoologie,Tierart"
"Ad00341 02 045j",,,"Murmeltier,Bobac (Murmeltier),Arctomys Bobac,Russisches Murmeltier,Zoologie,Tierart"
"Ad00341 02 046b",,,"Palmen,Cycas circinalis,Sagopalme,Botanik,Pflanzenart"
