,"Klassifikation von Bertuch",Dateiname
"Ad00341 07 035a","Fische. XLII.","Datei:Ad00341 07 035a.jpg"
"Ad00341 07 037a","Fische. XLIII.","Datei:Ad00341 07 037a.jpg"
"Ad00341 08 009a","Fische LVII.","Datei:Ad00341 08 009a.jpg"
"Ad00341 08 045a","Fische. LVIII.","Datei:Ad00341 08 045a.jpg"
"Ad00341 08 055a","Fische LIX.","Datei:Ad00341 08 055a.jpg"
"Ad00341 08 060a","Fische. LX.","Datei:Ad00341 08 060a.jpg"
"Ad00341 08 070a","Fische LXI.","Datei:Ad00341 08 070a.jpg"
"Ad00341 08 075a","Fische. LXII.","Datei:Ad00341 08 075a.jpg"
"Ad00341 08 080a","Fische. LXIII","Datei:Ad00341 08 080a.jpg"
"Ad00341 08 100a","Fische. LXIV.","Datei:Ad00341 08 100a.jpg"
"Ad07761 02 006a","Fische X.","Datei:Ad07761 02 006a.jpg"
"Ad07761 02 008a","Fische XI.","Datei:Ad07761 02 008a.jpg"
"Ad07761 02 015a","Fische XII.","Datei:Ad07761 02 015a.jpg"
"Ad07761 02 018a","Fische XIII.","Datei:Ad07761 02 018a.jpg"
"Ad07761 02 020a","Fische XIV.","Datei:Ad07761 02 020a.jpg"
"Ad07761 02 025a","Fische, XV.","Datei:Ad07761 02 025a.jpg"
"Ad07761 02 030a","Fische. XVI.","Datei:Ad07761 02 030a.jpg"
"Ad07761 02 034a","Fische XVII.","Datei:Ad07761 02 034a.jpg"
"Ad07761 02 039a","Fische XVIII.","Datei:Ad07761 02 039a.jpg"
"Ad07761 02 043a","Fische. XIX.","Datei:Ad07761 02 043a.jpg"
